tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb12676892029e8d329f5a362b6bbcbc936effb1bb0ee15570c9bc71bcdd392,-1,1,1,191.07531091,1561296147,Vote,47154c4a055e31aa17ee9e8f018f00ce62601984e05db1dc8495d8e9d35e36ab
b1a1f7138dd5a0d2468aedaf2c5258a804129b4c4e4b1ec271f3b372edbdfbab,1,2,1,192.64075311,1561194902,Vote,a95731c23e82dc2a6c60c99af0bae0649fe72f6056a0f33dec1b738d786dc1bb
52dec3e7c6791a6aeb9dc435fe1f6e16f522369ce025568995bb924df064b9b4,-1,1,1,191.07531091,1561184934,Vote,19a5f40eac1a6cf1feab9f5ad6fe23f54d64e2b251d01799a509f29cae2b7c7d
58c2a77dd4eb85e383136c1caaeebf8b73cfecbf0fbc32a32d53b9f1b9162874,-1,1,1,192.64075311,1561149117,Regular,956fdb7eaaae60644fd3d93934b53685c3217892fb0e9c1d40e55c330e1b253d
956fdb7eaaae60644fd3d93934b53685c3217892fb0e9c1d40e55c330e1b253d,1,2,1,192.64075311,1561113091,Vote,58c2a77dd4eb85e383136c1caaeebf8b73cfecbf0fbc32a32d53b9f1b9162874
04a20f4edb1b9838d4741c3cef857372ec39d973ba715d0be20bba02d38ab1ed,-1,1,1,191.07531091,1560734034,Vote,244fdb2a76f37bb696e0f6b090b8255e17d94c1bec49a6b84aa9ff5d45cc225d
a8b67268746a8eae67b52ae9e37f1fb1c9d08c6b9fc79e79133abf09093d14b9,-1,1,1,191.07531091,1560703187,Vote,a49801f770fb4eb1330f6aa55174edb5ac4389471a024581dd00cf8d3ca7e6ac
c58e92f11f06b0cf1d684db72be1b91b5d47d4b250808b693e1675d13ac65542,-1,1,1,192.69058114,1560620950,Regular,5df93961d7bb325a8539559f526daf7b28e7c3a8cace69c07081291794a70a21
82a9622392ff8703968d9169679acc5445903b50452db882582c00a446b3ab94,-1,1,1,191.07531091,1560618840,Vote,1aff52b72e20bb8bdacc5490f29cf126db488a87ad291caf53f3c0b140fed5f5
5df93961d7bb325a8539559f526daf7b28e7c3a8cace69c07081291794a70a21,1,2,1,192.69058114,1560582643,Vote,c58e92f11f06b0cf1d684db72be1b91b5d47d4b250808b693e1675d13ac65542
5f8e574be49f9e7dbe44a84b78acaf45c580597386d1405c2e3999a1cc4a238b,-1,1,1,191.07531091,1560579432,Vote,ed3c53f6dc735e2447a40bcff12d722fb68baa974991445db656e2116ab533e1
f71d1a8e219123eb3698c170af2bf9d7610b581143127e45c3cd68d055dedffb,-1,1,1,191.07531091,1560548582,Vote,ebd492b09c2bbfc5cec5a3e6427eff587c3a0b17c4ab9297b714530a74bb0297
5b4a7b5acd551ec72222f80f0cd6622411da737b1b02c00f857f56f3a426f920,-1,1,1,191.07531091,1560517942,Vote,ae49ba2a30ce72ac895618aa9148b3ea13bff5d25ea04166a2a338e16d6e6ebc
a2f09762b28f2e0ab20586ebdae25d09da21a3693e853e9aa4d671a2c59049a1,-1,1,1,191.07531091,1560488561,Vote,e41e0fee1204296cc66a5fc23485e7ad5743ac0d946699f9660d86e8b43cd771
803b6254e94573a1453e961dbb4d314d34f63e47c37c4574dec3b57be9b71454,-1,1,1,191.07531091,1560423869,Vote,f384d91421a86ed7beb977adc345373d2ac068015410a71440925ebeeca9c01b
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,-1,12,1,192.69058114,1560401288,Regular,f6a80967ca3b130f097bbd7bf2a71149f042288b136223026dfb556b415d74ee
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,13,1,192.69058114,1560388753,Regular,1271818d1ce5f9d98f460d01fbf62118f50dee07b938f2f18737af09470c8ebb
f6a80967ca3b130f097bbd7bf2a71149f042288b136223026dfb556b415d74ee,1,2,1,192.69058114,1560373332,Vote,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
61c9d878d45885c94e2971d1c2d0d63df83652592b6a5cdb151bc3f918db99ad,-1,1,1,191.07531091,1560312069,Vote,48612efd9ae294030439439a21d85e233974591ef3ccedcdb8a9143300cc22cb
0637608222417d4b2b1f865e6f37bc2fa4817aefc9769f82469410ec4ccdd765,-1,1,1,191.07531091,1560308343,Vote,5ab3c7920537a1c19534e55131074d7700bca0675eba3d5425e36b719b14f680
cb9b50eb5d7484b4c1b3e893b44a36f21eab8801fbac5ae1e1828f80a1431592,-1,1,1,191.07531091,1560218684,Vote,aa71a09494112e6db09b2ed5bf77f854f2623842ddc61ca71f840e76da35247d
39c5254d134b2657b601098f2cd832b038ab6134ab83fd45c76f684824c19006,-1,1,1,191.07531091,1560214182,Vote,90a5289878ea091fbc97bb28a66df92a1a3b4876b1040fbe240dcda3a510c438
1271818d1ce5f9d98f460d01fbf62118f50dee07b938f2f18737af09470c8ebb,1,2,1,192.69058114,1560182159,Vote,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
0c2220cf37d1a9003b91344ccbeed81a4867c769d76c3b5e9520a5ef36f1e5a6,1,0,1,191.07531091,1559967450,Ticket,4b4ea54d18a377f1946cd1b9c8a1d24b64b50999684c7bce3de33934030978d5
19a5f40eac1a6cf1feab9f5ad6fe23f54d64e2b251d01799a509f29cae2b7c7d,1,0,1,191.07531091,1559967450,Ticket,52dec3e7c6791a6aeb9dc435fe1f6e16f522369ce025568995bb924df064b9b4
1aff52b72e20bb8bdacc5490f29cf126db488a87ad291caf53f3c0b140fed5f5,1,0,1,191.07531091,1559967450,Ticket,82a9622392ff8703968d9169679acc5445903b50452db882582c00a446b3ab94
244fdb2a76f37bb696e0f6b090b8255e17d94c1bec49a6b84aa9ff5d45cc225d,1,0,1,191.07531091,1559967450,Ticket,04a20f4edb1b9838d4741c3cef857372ec39d973ba715d0be20bba02d38ab1ed
28dd7c872dd8e28c3d1b0bbda953a177da1bda7a740ea39ff1b13fabd6331a1d,1,0,1,191.07531091,1559967450,Ticket,181edea00f3bd178e1a2babca18a6387b2150df38ba4b5538bd45fa9bef28858
47154c4a055e31aa17ee9e8f018f00ce62601984e05db1dc8495d8e9d35e36ab,1,0,1,191.07531091,1559967450,Ticket,9cb12676892029e8d329f5a362b6bbcbc936effb1bb0ee15570c9bc71bcdd392
48612efd9ae294030439439a21d85e233974591ef3ccedcdb8a9143300cc22cb,1,0,1,191.07531091,1559967450,Ticket,61c9d878d45885c94e2971d1c2d0d63df83652592b6a5cdb151bc3f918db99ad
5ab3c7920537a1c19534e55131074d7700bca0675eba3d5425e36b719b14f680,1,0,1,191.07531091,1559967450,Ticket,0637608222417d4b2b1f865e6f37bc2fa4817aefc9769f82469410ec4ccdd765
5e9fac2e97b6d2e0a54cd991f606090bc5358a2369294df51a872cdb7c92d182,1,0,1,191.07531091,1559967450,Ticket,2554a513288363de3afbcd6876db19f3161607ff67c84cd32357f6104fba0018
711672189d4d7bbb9c286b115d6ee2bf9802e0077371b66112b37e0afced7652,1,0,1,191.07531091,1559967450,Ticket,b5d7ea985fc4b609c5a060548a463c10b282a313e6addda16716af280dd883c3
90a5289878ea091fbc97bb28a66df92a1a3b4876b1040fbe240dcda3a510c438,1,0,1,191.07531091,1559967450,Ticket,39c5254d134b2657b601098f2cd832b038ab6134ab83fd45c76f684824c19006
a49801f770fb4eb1330f6aa55174edb5ac4389471a024581dd00cf8d3ca7e6ac,1,0,1,191.07531091,1559967450,Ticket,a8b67268746a8eae67b52ae9e37f1fb1c9d08c6b9fc79e79133abf09093d14b9
aa71a09494112e6db09b2ed5bf77f854f2623842ddc61ca71f840e76da35247d,1,0,1,191.07531091,1559967450,Ticket,cb9b50eb5d7484b4c1b3e893b44a36f21eab8801fbac5ae1e1828f80a1431592
ae49ba2a30ce72ac895618aa9148b3ea13bff5d25ea04166a2a338e16d6e6ebc,1,0,1,191.07531091,1559967450,Ticket,5b4a7b5acd551ec72222f80f0cd6622411da737b1b02c00f857f56f3a426f920
c2049b466d1bccc67a61a9201c9d7868baad8e964035240b94aa2faf7b91c839,1,0,1,191.07531091,1559967450,Ticket,560e9c9fe08a521f4b06e6ba3fdc3c6e0844154c15da115fc14018f805c016f5
e036a9cf44ad19b09a749072ec5b596887417b37fc7e8042e93987055753de72,1,0,1,191.07531091,1559967450,Ticket,132909466fb276259fe4daa13379bb815e7ae90db925aea5f573c9c56048e867
e41e0fee1204296cc66a5fc23485e7ad5743ac0d946699f9660d86e8b43cd771,1,0,1,191.07531091,1559967450,Ticket,a2f09762b28f2e0ab20586ebdae25d09da21a3693e853e9aa4d671a2c59049a1
ebd492b09c2bbfc5cec5a3e6427eff587c3a0b17c4ab9297b714530a74bb0297,1,0,1,191.07531091,1559967450,Ticket,f71d1a8e219123eb3698c170af2bf9d7610b581143127e45c3cd68d055dedffb
ed3c53f6dc735e2447a40bcff12d722fb68baa974991445db656e2116ab533e1,1,0,1,191.07531091,1559967450,Ticket,5f8e574be49f9e7dbe44a84b78acaf45c580597386d1405c2e3999a1cc4a238b
f384d91421a86ed7beb977adc345373d2ac068015410a71440925ebeeca9c01b,1,0,1,191.07531091,1559967450,Ticket,803b6254e94573a1453e961dbb4d314d34f63e47c37c4574dec3b57be9b71454
