tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e806362499c92079908aafe01246da6cbcdf4631554b2aa91a517150c8f009d,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
263b319e6babe8e82b204d966a5148470a09a535a1b9737f754befdb73a4671a,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
2c827c7cf3dd0ec385ac8e26fdb946c88b387d609b919a85a94f0c79d6969240,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
2df5388fc44da583fb2d47822af35d1b59a5d2e3a2530618a74d14c50142e971,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
3bda528c6a9aced243121735d5b03cd27622105a383920e951dba571d3bfdcca,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
5ec72a6bbf4e4c4504baf249312b2944c12506e490be46f3f36422069a44e5e8,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
6ceff417f173368330422c33df82151967a106b97c95f41881f921679d47cfb6,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
7017e459de5f7c698d06fa45853986dd789e7f85b7c2c1745f98134f292948e1,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
7ef39c1a36676a3bb131151e9474966bfabdedd9665b99e4b463ed0435094227,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
8b3912e70d45fb3273120fa59b3c6472866012f418489c8c1330f8f0607ac745,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
8f98780365e0606ce76fddb2b1b85b8bd31b49e33c7a3ebf694c9b63242246ee,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
94e72db648ca5b8101891f563b27e6003d9571208a166012e56798f14e679ac2,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
951211ff616e4ffc465c9ea04ac229213d578bc64711e13400717e9888704626,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
9e9d6235b907f09bd62c49bc920ca8cc74180d5aad953892729682567daabe93,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
b9751e1e4a502dcb413cd45444ca995874fa31ef2d26df6e59dc7436c7af2015,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
bd373904854c1cd1e36a6a4cb63c5c901e6fd29b01f106fa4b287a39d24c7c63,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
d6464fdcb5acd6fc2a8fb3caa6dd3044175f9bb272181800d4b9bb7d759ee988,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
d80f8757443089daf9f22ac374dd2542330237bab4d785c9d869acb41e02c2d4,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
e4ee5fb2439e7130ff4ed47b3bc7639f61e4c6d0579d39841c68d38e2d39bf88,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
f2a4d48ee572f5013ec1e7662f8ffce58dd113255d438198dee9a66f6209207f,-1,0,1,78.15371839,1551343612,Ticket,9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,9,1,78.15371839,1551342229,Regular,951211ff616e4ffc465c9ea04ac229213d578bc64711e13400717e9888704626
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,19,1,78.15371839,1551342229,Regular,7017e459de5f7c698d06fa45853986dd789e7f85b7c2c1745f98134f292948e1
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,7,1,78.15371839,1551342229,Regular,5ec72a6bbf4e4c4504baf249312b2944c12506e490be46f3f36422069a44e5e8
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,8,1,78.15371839,1551342229,Regular,0e806362499c92079908aafe01246da6cbcdf4631554b2aa91a517150c8f009d
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,2,1,78.15371839,1551342229,Regular,d6464fdcb5acd6fc2a8fb3caa6dd3044175f9bb272181800d4b9bb7d759ee988
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,4,1,78.15371839,1551342229,Regular,b9751e1e4a502dcb413cd45444ca995874fa31ef2d26df6e59dc7436c7af2015
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,6,1,78.15371839,1551342229,Regular,d80f8757443089daf9f22ac374dd2542330237bab4d785c9d869acb41e02c2d4
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,1,1,78.15371839,1551342229,Regular,2c827c7cf3dd0ec385ac8e26fdb946c88b387d609b919a85a94f0c79d6969240
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,14,1,78.15371839,1551342229,Regular,8f98780365e0606ce76fddb2b1b85b8bd31b49e33c7a3ebf694c9b63242246ee
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,13,1,78.15371839,1551342229,Regular,263b319e6babe8e82b204d966a5148470a09a535a1b9737f754befdb73a4671a
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,10,1,78.15371839,1551342229,Regular,94e72db648ca5b8101891f563b27e6003d9571208a166012e56798f14e679ac2
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,5,1,78.15371839,1551342229,Regular,7ef39c1a36676a3bb131151e9474966bfabdedd9665b99e4b463ed0435094227
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,3,1,78.15371839,1551342229,Regular,bd373904854c1cd1e36a6a4cb63c5c901e6fd29b01f106fa4b287a39d24c7c63
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,16,1,78.15371839,1551342229,Regular,e4ee5fb2439e7130ff4ed47b3bc7639f61e4c6d0579d39841c68d38e2d39bf88
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,17,1,78.15371839,1551342229,Regular,6ceff417f173368330422c33df82151967a106b97c95f41881f921679d47cfb6
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,11,1,78.15371839,1551342229,Regular,8b3912e70d45fb3273120fa59b3c6472866012f418489c8c1330f8f0607ac745
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,0,1,78.15371839,1551342229,Regular,2df5388fc44da583fb2d47822af35d1b59a5d2e3a2530618a74d14c50142e971
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,12,1,78.15371839,1551342229,Regular,9e9d6235b907f09bd62c49bc920ca8cc74180d5aad953892729682567daabe93
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,18,1,78.15371839,1551342229,Regular,3bda528c6a9aced243121735d5b03cd27622105a383920e951dba571d3bfdcca
9bcea6b0cab2a5dc880f0ff4c60d678b581dcddfb5a33a3660a955e075c13352,1,15,1,78.15371839,1551342229,Regular,f2a4d48ee572f5013ec1e7662f8ffce58dd113255d438198dee9a66f6209207f
