tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3,-1,3,1,621.56720215,1575531451,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3,-1,4,1,0.09917718,1575531451,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3,-1,5,1,621.56720215,1575531451,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3,-1,2,1,0.09917718,1575531451,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431,-1,1,1,621.56720215,1575531238,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431,-1,2,1,0.09917718,1575531238,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431,-1,3,1,621.56720215,1575531238,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431,-1,4,1,0.09917718,1575531238,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431,-1,5,1,621.56720215,1575531238,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431,-1,0,1,0.09917718,1575531238,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,-1,1,1,0.09917718,1575530874,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,-1,3,1,0.09917718,1575530874,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,-1,4,1,621.56720215,1575530874,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,-1,5,1,0.09917718,1575530874,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,-1,6,1,621.56720215,1575530874,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,-1,2,1,621.56720215,1575530874,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819,-1,2,1,0.09917718,1575530674,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819,-1,4,1,0.09917718,1575530674,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819,-1,5,1,621.56720215,1575530674,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819,-1,0,1,0.09917718,1575530674,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819,-1,1,1,621.56720215,1575530674,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819,-1,3,1,621.56720215,1575530674,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c,-1,2,1,0.09917718,1575530381,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c,-1,4,1,0.09917718,1575530381,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c,-1,5,1,621.56720215,1575530381,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c,-1,0,1,0.09917718,1575530381,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c,-1,1,1,621.56720215,1575530381,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c,-1,3,1,621.56720215,1575530381,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0,-1,5,1,0.09917718,1575530262,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0,-1,6,1,621.56720215,1575530262,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,39,1,621.56720215,1575485063,Regular,c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,0,1,0.09917718,1575485063,Regular,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,1,1,621.56720215,1575485063,Regular,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,2,1,0.09917718,1575485063,Regular,cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,3,1,621.56720215,1575485063,Regular,cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,4,1,0.09917718,1575485063,Regular,cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,5,1,621.56720215,1575485063,Regular,cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,6,1,0.09917718,1575485063,Regular,cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,7,1,621.56720215,1575485063,Regular,cfaeadd5b7f1e5facb4de5d1772e43a64a5cacbe288e22c9aee57e74bcb33a4c
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,8,1,0.09917718,1575485063,Regular,b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,9,1,621.56720215,1575485063,Regular,b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,10,1,0.09917718,1575485063,Regular,b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,11,1,621.56720215,1575485063,Regular,b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,12,1,0.09917718,1575485063,Regular,b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,13,1,621.56720215,1575485063,Regular,b428b753215cc720afb1dfd90c2942e2e3aa561d670690b810eb1dc28237d819
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,14,1,0.09917718,1575485063,Regular,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,15,1,621.56720215,1575485063,Regular,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,16,1,0.09917718,1575485063,Regular,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,17,1,621.56720215,1575485063,Regular,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,18,1,0.09917718,1575485063,Regular,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,19,1,621.56720215,1575485063,Regular,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,20,1,0.09917718,1575485063,Regular,c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,21,1,621.56720215,1575485063,Regular,c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,22,1,0.09917718,1575485063,Regular,c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,23,1,621.56720215,1575485063,Regular,c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,24,1,0.09917718,1575485063,Regular,c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,25,1,621.56720215,1575485063,Regular,c6c82ed4b9f3f1bea381ff10821ed282b849a2ef1d47584f688596c13c166431
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,26,1,0.09917718,1575485063,Regular,d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,27,1,621.56720215,1575485063,Regular,d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,28,1,0.09917718,1575485063,Regular,d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,29,1,621.56720215,1575485063,Regular,d5f7fd243fc8936056255fcde9bf13ebd3f7d577dc2de72c4caf269181b18fa3
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,30,1,0.09917718,1575485063,Regular,212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,31,1,621.56720215,1575485063,Regular,212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,32,1,0.09917718,1575485063,Regular,212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,33,1,621.56720215,1575485063,Regular,212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,34,1,0.09917718,1575485063,Regular,212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,35,1,621.56720215,1575485063,Regular,212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,36,1,0.09917718,1575485063,Regular,c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,37,1,621.56720215,1575485063,Regular,c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5
4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541,1,38,1,0.09917718,1575485063,Regular,c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5
