tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,25,1,70.00933896,1554972739,Regular,a9df6a27bf2dbbaa8c5e31de4ddd2b941f60c5f5eff2e4e905c81e98f877ce42
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,62,1,70.00933896,1554972739,Regular,bb790ff19c1321dab05818693782e80bb029b296315d2f147c88efd48f1ce048
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,54,1,70.06400744,1554972739,Regular,55c42adbaac5386fa550c9133620a3cf8b84b8b1d049e3968ddf2a74b4209c47
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,84,1,70.06400744,1554912326,Regular,8ec077c87afc7ed562790db2fcf489d7d52a87de959f3a8c937b894c69d0dc0d
a9df6a27bf2dbbaa8c5e31de4ddd2b941f60c5f5eff2e4e905c81e98f877ce42,1,3,1,70.00933896,1554562818,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
2f3abdebb0675aa12d823b2e6e0b2baac9fb96cf608563ae851a65857fb933b2,1,3,1,70.00933896,1554080867,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
bb790ff19c1321dab05818693782e80bb029b296315d2f147c88efd48f1ce048,1,3,1,70.00933896,1553860345,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
d5937d63b32e520e8db5636d6a7dc1d11c0c8e0ce2a4bc4c7f91e7dbfb83aaa1,1,3,1,70.06400744,1553641974,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
6939ee7ffcc666323a6f495176815ea2109c1de0c50f6ffd091cb1796744a8ac,1,3,1,70.06400744,1553253277,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
ccc54154a152c8f57b3031799459bf321f01beb5926c765f91110d9a7a4c87ae,1,3,1,70.06400744,1553241220,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
55c42adbaac5386fa550c9133620a3cf8b84b8b1d049e3968ddf2a74b4209c47,1,3,1,70.06400744,1553166528,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
0876af873acc66db2eded69d24e018371fb91f7e0031ef5ad2eabddad708b66b,1,3,1,70.06400744,1553049136,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
8ec077c87afc7ed562790db2fcf489d7d52a87de959f3a8c937b894c69d0dc0d,1,3,1,70.06400744,1553023326,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
3efa39f87c4293ae733a63d3791afa239da59d8e6be0627314e095c86ce90069,1,3,1,70.06400744,1552916178,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
8ac46763e6baf0c8731374a3e07ac293dba96e777883a599011c64bd776a11da,1,3,1,70.06400744,1552858665,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
026403efe85c18a1990585dba83df5fd539b38981afbd1bbda98bef2dcd893f9,1,3,1,70.06400744,1552752756,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,16,1,70.06400744,1552598365,Regular,a3b2b54874c4a45c71349707f2e91dd453a8cd92a464f026db18df529471e9a5
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,78,1,70.06400744,1552598365,Regular,440bd21a706de347de735dbff9800529013683439afb0ce3978588856b9962b0
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,99,1,70.06400744,1552596755,Regular,b5a43d61d526de96a2c210e0cbc0935ecb107450781ed08290fff1fcfe73db9b
b5a43d61d526de96a2c210e0cbc0935ecb107450781ed08290fff1fcfe73db9b,1,3,1,70.06400744,1552048484,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
a3b2b54874c4a45c71349707f2e91dd453a8cd92a464f026db18df529471e9a5,1,3,1,70.06400744,1551607030,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
440bd21a706de347de735dbff9800529013683439afb0ce3978588856b9962b0,1,3,1,70.06400744,1551504352,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
3bb663881f81e5ed359dea58c4213843678e92a931358c0c8f074fa1d8735bc2,-1,13,1,70.12041601,1551275763,Regular,18aa1d69af9fb5b1614259fede550479ef53d07f1bc3c86d3ff46a0d119819f9
fdc1318fabe36121683b7994005187b0f5f91ce6aec2eccad4578f6ee437479a,-1,0,1,70.12041601,1551273332,Regular,37540cf22bbfaff11f656494cd7ba34ce6cf421672dfd49c311ff70f0b61c162
37540cf22bbfaff11f656494cd7ba34ce6cf421672dfd49c311ff70f0b61c162,1,3,1,70.12041601,1551262407,Vote,fdc1318fabe36121683b7994005187b0f5f91ce6aec2eccad4578f6ee437479a
a70ef04df8b5d263ab5ce5d68c8a7852bc7c8f0a31f6353c1dc1f33016be3e84,-1,3,1,70.12041601,1551254315,Regular,d14715f91d6bfd94c93282ac12abda71e9a5e70b95fbc52ef1814e8311fca2ed
d14715f91d6bfd94c93282ac12abda71e9a5e70b95fbc52ef1814e8311fca2ed,1,3,1,70.12041601,1551122734,Vote,a70ef04df8b5d263ab5ce5d68c8a7852bc7c8f0a31f6353c1dc1f33016be3e84
18aa1d69af9fb5b1614259fede550479ef53d07f1bc3c86d3ff46a0d119819f9,1,3,1,70.12041601,1551094148,Vote,3bb663881f81e5ed359dea58c4213843678e92a931358c0c8f074fa1d8735bc2
076fa4725430263207cbaa98f97a0b1354356fc54bdd92c4aa621aca9035ff4b,-1,5,1,44.86198699,1551046972,Regular,83845bd995958e0e65317f02d65f5b39a4f727e2fbfc7ad89806db96c7b43be9
83845bd995958e0e65317f02d65f5b39a4f727e2fbfc7ad89806db96c7b43be9,1,40,1,44.86198699,1551046484,Regular,076fa4725430263207cbaa98f97a0b1354356fc54bdd92c4aa621aca9035ff4b
