tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6b7d13e4cc6076ac53a900d29689f24d982953c399fe4f6b35108a049bb7a84,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
b6b7d13e4cc6076ac53a900d29689f24d982953c399fe4f6b35108a049bb7a84,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
c1b7dd5fefd0b1dbeb0d67c81a390d3f1cf799c4e504268f9de5f6cb0b850f06,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
c1b7dd5fefd0b1dbeb0d67c81a390d3f1cf799c4e504268f9de5f6cb0b850f06,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
d08fdfd9a0d49d79aa1e1efd86949eb6d82397f45a7b9bbbf323a98bb2cc2797,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
d08fdfd9a0d49d79aa1e1efd86949eb6d82397f45a7b9bbbf323a98bb2cc2797,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
f2d40a29a59f9660b45507ba227f1d1d1a3b7ea1ae8fa29c977c003b3b856925,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
f2d40a29a59f9660b45507ba227f1d1d1a3b7ea1ae8fa29c977c003b3b856925,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,25,1,268.85774552,1551444320,Regular,14987371dcb81fb37fe6b9cfd75f5e2acc9d6959329b95d31f4b2d9adf2fe82e
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,14,1,0.13091307,1551444320,Regular,2cadb353382e530a2759775c54039049268926cf558d38860da118e3483448ef
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,15,1,268.85774552,1551444320,Regular,2cadb353382e530a2759775c54039049268926cf558d38860da118e3483448ef
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,10,1,0.13091307,1551444320,Regular,60ce9c18a80a82629c112d73c5976dcff4a603469d848918639099a96b3864b0
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,11,1,268.85774552,1551444320,Regular,60ce9c18a80a82629c112d73c5976dcff4a603469d848918639099a96b3864b0
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,22,1,0.13091307,1551444320,Regular,d08fdfd9a0d49d79aa1e1efd86949eb6d82397f45a7b9bbbf323a98bb2cc2797
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,23,1,268.85774552,1551444320,Regular,d08fdfd9a0d49d79aa1e1efd86949eb6d82397f45a7b9bbbf323a98bb2cc2797
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,2,1,0.13091307,1551444320,Regular,b6b7d13e4cc6076ac53a900d29689f24d982953c399fe4f6b35108a049bb7a84
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,3,1,268.85774552,1551444320,Regular,b6b7d13e4cc6076ac53a900d29689f24d982953c399fe4f6b35108a049bb7a84
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,0,1,0.13091307,1551444320,Regular,5d69bc893d5b58d72ef2cdf410b33f649cdfae4768acafa53588d4b6baa6589c
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,1,1,268.85774552,1551444320,Regular,5d69bc893d5b58d72ef2cdf410b33f649cdfae4768acafa53588d4b6baa6589c
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,16,1,0.13091307,1551444320,Regular,0f1d1e9616a0ef7dc60ea3a6d091322ff4223d87aea2f6e46c589c8da4d25853
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,17,1,268.85774552,1551444320,Regular,0f1d1e9616a0ef7dc60ea3a6d091322ff4223d87aea2f6e46c589c8da4d25853
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,18,1,0.13091307,1551444320,Regular,ad6b11bb2b26c607a585f0a8b67f13c38c0ae1338517a7ba1747408ca01d21a1
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,19,1,268.85774552,1551444320,Regular,ad6b11bb2b26c607a585f0a8b67f13c38c0ae1338517a7ba1747408ca01d21a1
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,12,1,0.13091307,1551444320,Regular,f2d40a29a59f9660b45507ba227f1d1d1a3b7ea1ae8fa29c977c003b3b856925
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,13,1,268.85774552,1551444320,Regular,f2d40a29a59f9660b45507ba227f1d1d1a3b7ea1ae8fa29c977c003b3b856925
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,8,1,0.13091307,1551444320,Regular,1908e6ca7a28e42b02cca74acbf522c227c953abaf3aa68752d9a46325dc20a4
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,9,1,268.85774552,1551444320,Regular,1908e6ca7a28e42b02cca74acbf522c227c953abaf3aa68752d9a46325dc20a4
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,20,1,0.13091307,1551444320,Regular,a31a1dbe8df74b1ea3a1cfda9ec0563102fc78421cae1012df6a0e03725b3efe
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,21,1,268.85774552,1551444320,Regular,a31a1dbe8df74b1ea3a1cfda9ec0563102fc78421cae1012df6a0e03725b3efe
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,4,1,0.13091307,1551444320,Regular,c1b7dd5fefd0b1dbeb0d67c81a390d3f1cf799c4e504268f9de5f6cb0b850f06
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,5,1,268.85774552,1551444320,Regular,c1b7dd5fefd0b1dbeb0d67c81a390d3f1cf799c4e504268f9de5f6cb0b850f06
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,6,1,0.13091307,1551444320,Regular,2be3b14484cf3bcc51e166a1e6de58f3e2204904d14b98a27edd64579caf6ef8
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,7,1,268.85774552,1551444320,Regular,2be3b14484cf3bcc51e166a1e6de58f3e2204904d14b98a27edd64579caf6ef8
4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1,1,24,1,0.13091307,1551444320,Regular,14987371dcb81fb37fe6b9cfd75f5e2acc9d6959329b95d31f4b2d9adf2fe82e
