tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,3,1,9.58980623,1595421181,Regular,437e37be7ff8035744f4dc678543b7aa7d85791294962322285ccf448d3bc35d
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,6,1,0.0698942,1595421181,Regular,9d482b2b8e75b5fdc66cbdb625636d6f004130c1a0802f59b3af9313cab219d8
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,7,1,9.58980623,1595421181,Regular,9d482b2b8e75b5fdc66cbdb625636d6f004130c1a0802f59b3af9313cab219d8
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,14,1,0.0698942,1595421181,Regular,5db587f5c28de08e30ca1d1704dbd8d956b2d019cc564397cecef40a49048dd1
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,15,1,9.58980623,1595421181,Regular,5db587f5c28de08e30ca1d1704dbd8d956b2d019cc564397cecef40a49048dd1
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,4,1,0.0698942,1595421181,Regular,57e1a0ed1f920bf99fc5eb02ee85563c134d6fa6cb9241698e34786a05388072
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,5,1,9.58980623,1595421181,Regular,57e1a0ed1f920bf99fc5eb02ee85563c134d6fa6cb9241698e34786a05388072
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,12,1,0.0698942,1595421181,Regular,d761803a10d5ea15f83a44b597b7d5972335840dc15926673cc06d22dce90456
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,13,1,9.58980623,1595421181,Regular,d761803a10d5ea15f83a44b597b7d5972335840dc15926673cc06d22dce90456
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,18,1,0.0698942,1595421181,Regular,9169b279f058dae3c5d802639b0e77cfefd20871719d5e7da71206d7afaac07e
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,19,1,9.58980623,1595421181,Regular,9169b279f058dae3c5d802639b0e77cfefd20871719d5e7da71206d7afaac07e
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,16,1,0.0698942,1595421181,Regular,1c878ec98f9612910a85a9a630815336ced0ab3ddc2484e5aa743e97adbe09b1
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,17,1,9.58980623,1595421181,Regular,1c878ec98f9612910a85a9a630815336ced0ab3ddc2484e5aa743e97adbe09b1
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,0,1,0.0698942,1595421181,Regular,d7de40e975104d888e6188fe0600f63fd2e08543e2156b1c5026d04c5badc59f
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,1,1,9.58980623,1595421181,Regular,d7de40e975104d888e6188fe0600f63fd2e08543e2156b1c5026d04c5badc59f
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,10,1,0.0698942,1595421181,Regular,6956e3b51ba2b1bb72f87f4a409bc15e48c442a326b37f2fc16bdf4d2fb8541a
