tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf2665dfba76745dfee605bbe02b0fb053cb14cbb7024c588a4f6d9d99ad93d,-1,1,1,264.32197828,1555501403,Vote,f0afd07e8993087e150539d6f64f92b88e4febd5bd9212e5e8a4697018f7860c
62367d247e105bfeb5b61f17190db6823b05c806e2dd85c3815d469626836572,-1,1,1,264.32197828,1555302209,Vote,36cee44c9e39771a95f919116cd915157751e09b6ac813253a809df22cd90f0b
62586c5b70fe676afdfb8c419bcf530f1e8a4efda2263d46be34114d743745ae,-1,1,1,264.32197828,1555270540,Vote,341f2d52a4cd415dd47bce2a14fc5d00bb450a17115fd5596acf5e6572aa1c6f
a46cafd74f1ab0e65b9f0ed138b47ed49a5f431037faae9da9565a32c7ad75ee,-1,1,1,264.32197828,1555095202,Vote,d27bd99cf627707164af68f438faec2dda83f6e6513313badecfc83e2a804ab9
70bc9e9d7d877032f420d06ca07f35b1f36329e7fce68e7aa09122f8fa01c84f,-1,1,1,264.32197828,1554990770,Vote,5856ca48c5950736a1750d68f1e55111ab656e0f2d5dc4230422ff7a455e2737
913ae18bbea836f5d294d3135b49bea41d119043c5cd4eb5744fdf3a3599eb27,-1,1,1,264.32197828,1554926718,Vote,324d4c23c122f1473510335000e5be5426bc772174ad6ba0fc047d08b4addc1e
194a3ba2203a3e547e356a40661a92a0616511cdbbc27486b7d8f30d6b1aa2e8,-1,1,1,264.32197828,1554665742,Vote,52b2718e773b6280edd88416f59aa72805295d4227edff34fcbd4c8e084ceade
98a07289479caba193684f35654b6dcae1c72d5606dd10acd03ac2d48e2681f4,-1,4,1,268.75659169,1554603726,Regular,f19a903e031c9fa30cb37172bafbb591a210faf659e2c8f4a20e4717cd1388b8
f19a903e031c9fa30cb37172bafbb591a210faf659e2c8f4a20e4717cd1388b8,1,2,1,268.75659169,1554565296,Vote,98a07289479caba193684f35654b6dcae1c72d5606dd10acd03ac2d48e2681f4
71ce915a4ecb3474dbb349ee06fe31a55806a326f332ac656bb73bec410bdfd5,-1,1,1,264.32197828,1554537269,Vote,d316300bab3bfdae5640da61bd6f789d00bb8d97ad353c393b7e1f845176dbef
82e1a61561c6e1f4af10f44f09da29d1c4958a46ec97c3244a24c8b04f88aea8,-1,1,1,264.32197828,1554518629,Vote,c79729aed012503827b49a72ff601a842543d0adf9dc75ba0a7c2421ed6da346
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,-1,1,1,268.75659169,1554504379,Regular,11af99c1af9369d986d494607f4286912e267fc1d862ca4395174c8d679c5f3b
cd440c2750ed89ce9aa93fa4d45914074abc10f65a6322a3ba187c9493d517fc,-1,1,1,268.75659169,1554503566,Regular,e77ed7b173cdc6f27dcf9dc132c294a1ffbe42d894f7a8dfc5337090e9245f34
ad47753a381ce575a45ba58bc420f39f7ea83efb7dae5c147b9b376096f8301b,-1,1,1,264.32197828,1554492799,Vote,73b2a23714f97c8b3b75732107407334bbffad1b539e6d2ffdaf3f0dfe720e5d
5c53e340e3b066a2b825ec181369effd28d715aa7a5f4afb6f6b6cb84547ec2a,-1,1,1,264.32197828,1554470081,Vote,54da7b02bea6771428577f3b3f22a2545213ad2f856ca8b0395fb66b5e418766
6049ccec2dc6119b22a1c5bfb82856c51afd1298fed590944aaf34333aa0d7c5,-1,1,1,264.32197828,1554422788,Vote,3c735c16adc3a6caf5f765471d518c2c5ff9ce2abce13ef928e9c381dc78eb31
e77ed7b173cdc6f27dcf9dc132c294a1ffbe42d894f7a8dfc5337090e9245f34,1,2,1,268.75659169,1554417354,Vote,cd440c2750ed89ce9aa93fa4d45914074abc10f65a6322a3ba187c9493d517fc
ce162ce9721384a82abe62ca9ac62659d6b9be9fb76d638a5453ff36eae3e81e,-1,1,1,264.32197828,1554411385,Vote,4dba37ea761bc7625c27caf83b4167ba816e6a05cc454c84a33ecc488a49bc67
11af99c1af9369d986d494607f4286912e267fc1d862ca4395174c8d679c5f3b,1,2,1,268.75659169,1554403717,Vote,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
180780f1425408aa7676e5c1529698043f7e262ea7add50419d2f42cba1dc64f,1,0,1,264.32197828,1554351688,Ticket,1081a739bf7cbbde7207ebfc7d548ab2cea37096082af1f155a8ba123a9d014c
341f2d52a4cd415dd47bce2a14fc5d00bb450a17115fd5596acf5e6572aa1c6f,1,0,1,264.32197828,1554351688,Ticket,62586c5b70fe676afdfb8c419bcf530f1e8a4efda2263d46be34114d743745ae
36cee44c9e39771a95f919116cd915157751e09b6ac813253a809df22cd90f0b,1,0,1,264.32197828,1554351688,Ticket,62367d247e105bfeb5b61f17190db6823b05c806e2dd85c3815d469626836572
3c735c16adc3a6caf5f765471d518c2c5ff9ce2abce13ef928e9c381dc78eb31,1,0,1,264.32197828,1554351688,Ticket,6049ccec2dc6119b22a1c5bfb82856c51afd1298fed590944aaf34333aa0d7c5
4dba37ea761bc7625c27caf83b4167ba816e6a05cc454c84a33ecc488a49bc67,1,0,1,264.32197828,1554351688,Ticket,ce162ce9721384a82abe62ca9ac62659d6b9be9fb76d638a5453ff36eae3e81e
73b2a23714f97c8b3b75732107407334bbffad1b539e6d2ffdaf3f0dfe720e5d,1,0,1,264.32197828,1554351688,Ticket,ad47753a381ce575a45ba58bc420f39f7ea83efb7dae5c147b9b376096f8301b
c79729aed012503827b49a72ff601a842543d0adf9dc75ba0a7c2421ed6da346,1,0,1,264.32197828,1554351688,Ticket,82e1a61561c6e1f4af10f44f09da29d1c4958a46ec97c3244a24c8b04f88aea8
d27bd99cf627707164af68f438faec2dda83f6e6513313badecfc83e2a804ab9,1,0,1,264.32197828,1554351688,Ticket,a46cafd74f1ab0e65b9f0ed138b47ed49a5f431037faae9da9565a32c7ad75ee
d316300bab3bfdae5640da61bd6f789d00bb8d97ad353c393b7e1f845176dbef,1,0,1,264.32197828,1554351688,Ticket,71ce915a4ecb3474dbb349ee06fe31a55806a326f332ac656bb73bec410bdfd5
f6ce7fd7a7ce72d22995ffa366a176c58208fbba2d955787e9b1a534e4316498,1,0,1,264.32197828,1554351688,Ticket,0d660a73bf3af10ba8c4ce8b24655dc963e7506878fecc5f2727df9ee2a163d6
197d9d3be16bc07329ce924e2bca7d1e179ef3452814e9d56815a015e7ffced6,1,0,1,264.32197828,1554351636,Ticket,9f0e7597ed87d61adf322a19be5a5ab4d690409c52aa7c90a2112c09527832f9
324d4c23c122f1473510335000e5be5426bc772174ad6ba0fc047d08b4addc1e,1,0,1,264.32197828,1554351636,Ticket,913ae18bbea836f5d294d3135b49bea41d119043c5cd4eb5744fdf3a3599eb27
52b2718e773b6280edd88416f59aa72805295d4227edff34fcbd4c8e084ceade,1,0,1,264.32197828,1554351636,Ticket,194a3ba2203a3e547e356a40661a92a0616511cdbbc27486b7d8f30d6b1aa2e8
54da7b02bea6771428577f3b3f22a2545213ad2f856ca8b0395fb66b5e418766,1,0,1,264.32197828,1554351636,Ticket,5c53e340e3b066a2b825ec181369effd28d715aa7a5f4afb6f6b6cb84547ec2a
5856ca48c5950736a1750d68f1e55111ab656e0f2d5dc4230422ff7a455e2737,1,0,1,264.32197828,1554351636,Ticket,70bc9e9d7d877032f420d06ca07f35b1f36329e7fce68e7aa09122f8fa01c84f
798329dee4f5b4dfd93448f9c01225264217aad5f7a016b548a6eb166be68db2,1,0,1,264.32197828,1554351636,Ticket,835f0ef0ef3c6a09ce5b622c026e5bb97f954454f5b6532de7d5ebfadf492635
87333240441a910c858076815bec68a8cea601f190c0291201106210390690ea,1,0,1,264.32197828,1554351636,Ticket,5bedae2845b1de74a131357c2e11d1ac909e4c5ccdd5436f08066b6f4482341f
914883d9ab7cdba5e7d5410d3fac66f09064ffe18993ad35bcc77047f161cf2b,1,0,1,264.32197828,1554351636,Ticket,925937be47bf881c3e5a2410ad658bba7d5492aa8d5fdba5d3abd8c4dfd0901d
9469d0d875c64849feda38cda104edde522eec2bb8031ec9173774b85557059b,1,0,1,264.32197828,1554351636,Ticket,36593a8c029193fe4963e9d5e1dd832ab8f1e7b87dec915507bb94f498a08f7f
f0afd07e8993087e150539d6f64f92b88e4febd5bd9212e5e8a4697018f7860c,1,0,1,264.32197828,1554351636,Ticket,daf2665dfba76745dfee605bbe02b0fb053cb14cbb7024c588a4f6d9d99ad93d
