tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86286299dbedf36e571221f23db3f2c0d70dee6c6951739bc25b6dd3ee7bada9,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
86286299dbedf36e571221f23db3f2c0d70dee6c6951739bc25b6dd3ee7bada9,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
8f1f4f4a8e861da32545be32e12a7fff414685849b219ffb50b16bc5482d42ed,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
8f1f4f4a8e861da32545be32e12a7fff414685849b219ffb50b16bc5482d42ed,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
910f353f1466b40c1ef555f99ce722497a5e8f07dbd010d6f7389008455ddd27,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
910f353f1466b40c1ef555f99ce722497a5e8f07dbd010d6f7389008455ddd27,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
a60602330749950db8f97b3f771d72169a9596431bd3b8e513cb9d42faeebffb,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
a60602330749950db8f97b3f771d72169a9596431bd3b8e513cb9d42faeebffb,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
a70e8a3b480fc17bb0e17e9b29a818f511d7113826af72819ebd13c8696c61da,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
a70e8a3b480fc17bb0e17e9b29a818f511d7113826af72819ebd13c8696c61da,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
aac03c86be9bba3a1e11d8a1c7efa843b08ecc675e92114e1e7b6eedf2454eb2,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
aac03c86be9bba3a1e11d8a1c7efa843b08ecc675e92114e1e7b6eedf2454eb2,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
b7231c4cab72e6d246404951364030106acaf2ebbddf81941ce9a2ec755898f5,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
b7231c4cab72e6d246404951364030106acaf2ebbddf81941ce9a2ec755898f5,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
c7777d4d3254e7ac416d1b5b738e3e540343b2373ed44fbb5670f00b65246cf2,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
c7777d4d3254e7ac416d1b5b738e3e540343b2373ed44fbb5670f00b65246cf2,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
cc0d523d19da8a3186bab7b9ba6f41301886c37a5c865f62f3ee2e03f3537c32,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
cc0d523d19da8a3186bab7b9ba6f41301886c37a5c865f62f3ee2e03f3537c32,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
dd4affe7ebf0ee4285f2ffe3cf8142d38eba7b1c044fbf9dc5ac79840bf1f89a,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
dd4affe7ebf0ee4285f2ffe3cf8142d38eba7b1c044fbf9dc5ac79840bf1f89a,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
e1724f12ecb490ab5ee9da0f301fa9fac0d024dbae30fb467a880f5bcdaf7bee,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
e1724f12ecb490ab5ee9da0f301fa9fac0d024dbae30fb467a880f5bcdaf7bee,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
fe7dd5f85f4e63ae9363ed878a901e8e762dba2c53a2777a93ff29a8e84aee67,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
fe7dd5f85f4e63ae9363ed878a901e8e762dba2c53a2777a93ff29a8e84aee67,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,13,1,799.74896491,1558102109,Regular,6132c1461e037e6d824fdbf04cf3ddafd23f94b95480841217659d9f3f59ff0d
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,16,1,0.12350896,1558102109,Regular,01e0b324835477be331f40db0f6b5f21aa7584ce5f5dc56368bd096d012819f5
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,17,1,799.74896491,1558102109,Regular,01e0b324835477be331f40db0f6b5f21aa7584ce5f5dc56368bd096d012819f5
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,4,1,0.12350896,1558102109,Regular,e1724f12ecb490ab5ee9da0f301fa9fac0d024dbae30fb467a880f5bcdaf7bee
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,5,1,799.74896491,1558102109,Regular,e1724f12ecb490ab5ee9da0f301fa9fac0d024dbae30fb467a880f5bcdaf7bee
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,18,1,0.12350896,1558102109,Regular,c7777d4d3254e7ac416d1b5b738e3e540343b2373ed44fbb5670f00b65246cf2
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,19,1,799.74896491,1558102109,Regular,c7777d4d3254e7ac416d1b5b738e3e540343b2373ed44fbb5670f00b65246cf2
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,2,1,0.12350896,1558102109,Regular,7e2206a18e1be8ff652ed4ed71de9dbf2b53fd31e71f32ad8e071a19265f3139
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,3,1,799.74896491,1558102109,Regular,7e2206a18e1be8ff652ed4ed71de9dbf2b53fd31e71f32ad8e071a19265f3139
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,24,1,0.12350896,1558102109,Regular,21092cb35cabec169d51d4d4a07f0513a79c534fc0a5f74f87a876cd494262fa
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,25,1,799.74896491,1558102109,Regular,21092cb35cabec169d51d4d4a07f0513a79c534fc0a5f74f87a876cd494262fa
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,30,1,0.12350896,1558102109,Regular,910f353f1466b40c1ef555f99ce722497a5e8f07dbd010d6f7389008455ddd27
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,31,1,799.74896491,1558102109,Regular,910f353f1466b40c1ef555f99ce722497a5e8f07dbd010d6f7389008455ddd27
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,0,1,0.12350896,1558102109,Regular,1094128516a25fe85cf79021c001a5a4cb1a3a9261029baa68df329bf7ffd417
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,1,1,799.74896491,1558102109,Regular,1094128516a25fe85cf79021c001a5a4cb1a3a9261029baa68df329bf7ffd417
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,20,1,0.12350896,1558102109,Regular,cc0d523d19da8a3186bab7b9ba6f41301886c37a5c865f62f3ee2e03f3537c32
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,21,1,799.74896491,1558102109,Regular,cc0d523d19da8a3186bab7b9ba6f41301886c37a5c865f62f3ee2e03f3537c32
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,14,1,0.12350896,1558102109,Regular,8f1f4f4a8e861da32545be32e12a7fff414685849b219ffb50b16bc5482d42ed
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,15,1,799.74896491,1558102109,Regular,8f1f4f4a8e861da32545be32e12a7fff414685849b219ffb50b16bc5482d42ed
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,36,1,0.12350896,1558102109,Regular,3cb8edca88059dacade0ea3ba3fc206f937c9e2e8356a26fe627ce2f7cae5672
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,37,1,799.74896491,1558102109,Regular,3cb8edca88059dacade0ea3ba3fc206f937c9e2e8356a26fe627ce2f7cae5672
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,22,1,0.12350896,1558102109,Regular,06abda5a977ef4c5a6740885db0c4cfa130c0e628633865df2dee3b00242aa28
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,23,1,799.74896491,1558102109,Regular,06abda5a977ef4c5a6740885db0c4cfa130c0e628633865df2dee3b00242aa28
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,8,1,0.12350896,1558102109,Regular,a60602330749950db8f97b3f771d72169a9596431bd3b8e513cb9d42faeebffb
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,9,1,799.74896491,1558102109,Regular,a60602330749950db8f97b3f771d72169a9596431bd3b8e513cb9d42faeebffb
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,26,1,0.12350896,1558102109,Regular,b7231c4cab72e6d246404951364030106acaf2ebbddf81941ce9a2ec755898f5
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,27,1,799.74896491,1558102109,Regular,b7231c4cab72e6d246404951364030106acaf2ebbddf81941ce9a2ec755898f5
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,10,1,0.12350896,1558102109,Regular,aac03c86be9bba3a1e11d8a1c7efa843b08ecc675e92114e1e7b6eedf2454eb2
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,11,1,799.74896491,1558102109,Regular,aac03c86be9bba3a1e11d8a1c7efa843b08ecc675e92114e1e7b6eedf2454eb2
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,38,1,0.12350896,1558102109,Regular,dd4affe7ebf0ee4285f2ffe3cf8142d38eba7b1c044fbf9dc5ac79840bf1f89a
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,39,1,799.74896491,1558102109,Regular,dd4affe7ebf0ee4285f2ffe3cf8142d38eba7b1c044fbf9dc5ac79840bf1f89a
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,6,1,0.12350896,1558102109,Regular,86286299dbedf36e571221f23db3f2c0d70dee6c6951739bc25b6dd3ee7bada9
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,7,1,799.74896491,1558102109,Regular,86286299dbedf36e571221f23db3f2c0d70dee6c6951739bc25b6dd3ee7bada9
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,34,1,0.12350896,1558102109,Regular,a70e8a3b480fc17bb0e17e9b29a818f511d7113826af72819ebd13c8696c61da
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,35,1,799.74896491,1558102109,Regular,a70e8a3b480fc17bb0e17e9b29a818f511d7113826af72819ebd13c8696c61da
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,28,1,0.12350896,1558102109,Regular,09f32953b087c505983b8b1a3b9cdf827b0675438d673db8b43dcbad2636b502
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,29,1,799.74896491,1558102109,Regular,09f32953b087c505983b8b1a3b9cdf827b0675438d673db8b43dcbad2636b502
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,32,1,0.12350896,1558102109,Regular,fe7dd5f85f4e63ae9363ed878a901e8e762dba2c53a2777a93ff29a8e84aee67
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,33,1,799.74896491,1558102109,Regular,fe7dd5f85f4e63ae9363ed878a901e8e762dba2c53a2777a93ff29a8e84aee67
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,1,12,1,0.12350896,1558102109,Regular,6132c1461e037e6d824fdbf04cf3ddafd23f94b95480841217659d9f3f59ff0d
