tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,191,1,21.99626021,1595551998,Regular,25eb050b2c2c6bda730af9418684451b5a790f87a85c2581139444d2b18428ef
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,111,1,21.99626021,1595531056,Regular,852f972592b5facc9c43928aa8cd2d2beed1e17940cf63ceb764da108947329b
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,101,1,21.99626021,1595527766,Regular,8d7454605d0bf0ad8d8f29c829457005f32ddfac6e87f409b9b25d138da90d29
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,91,1,21.99626021,1595527766,Regular,3454b3d65f1af3ba2b586910f750a5a18860687c72500eafc433f1a2dea6d225
3454b3d65f1af3ba2b586910f750a5a18860687c72500eafc433f1a2dea6d225,1,3,1,21.99626021,1595432158,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
852f972592b5facc9c43928aa8cd2d2beed1e17940cf63ceb764da108947329b,1,3,1,21.99626021,1595229112,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
25eb050b2c2c6bda730af9418684451b5a790f87a85c2581139444d2b18428ef,1,3,1,21.99626021,1594965160,Vote,361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2
8d7454605d0bf0ad8d8f29c829457005f32ddfac6e87f409b9b25d138da90d29,1,3,1,21.99626021,1594909172,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
169d1b588904dd0f505f30a89cea0f6f7ef22d0481130c57d9f59a7df69fe5bd,-1,0,1,21.99626021,1594700605,Regular,9330b4621b26055ce1e97cd3d4e48a111bd21531b62f1354e528f24f8c8c5e30
9330b4621b26055ce1e97cd3d4e48a111bd21531b62f1354e528f24f8c8c5e30,1,3,1,21.99626021,1594658061,Vote,169d1b588904dd0f505f30a89cea0f6f7ef22d0481130c57d9f59a7df69fe5bd
cd57175424dbf0299d4924b191fc2e11cdd2eb6972dc5d91c05f624b3f6b615a,-1,139,1,21.99626021,1594490342,Regular,4b679baff2b1907983715102832d44beb2044123febaa0c4d4449dae757a4dcc
62883fadff547aad3fc2c197842b25edde19d5b471037bc2cc4f1b9491c1884b,-1,8,1,21.99626021,1594488375,Regular,590f0ef749d1702c7953f6b3acf3eb765be80751f50fc5338818d420df020149
62883fadff547aad3fc2c197842b25edde19d5b471037bc2cc4f1b9491c1884b,-1,10,1,21.99626021,1594488375,Regular,b09f15a96ad6c266f995036ee2a11fa8c96a4fdb5215032ea45dfaed93d40f5a
b09f15a96ad6c266f995036ee2a11fa8c96a4fdb5215032ea45dfaed93d40f5a,1,3,1,21.99626021,1594456249,Vote,62883fadff547aad3fc2c197842b25edde19d5b471037bc2cc4f1b9491c1884b
4b679baff2b1907983715102832d44beb2044123febaa0c4d4449dae757a4dcc,1,3,1,21.99626021,1594396497,Vote,cd57175424dbf0299d4924b191fc2e11cdd2eb6972dc5d91c05f624b3f6b615a
590f0ef749d1702c7953f6b3acf3eb765be80751f50fc5338818d420df020149,1,3,1,21.99626021,1594372921,Vote,62883fadff547aad3fc2c197842b25edde19d5b471037bc2cc4f1b9491c1884b
