tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,191,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,192,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,193,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,194,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,195,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,196,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,197,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,198,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,199,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,200,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,201,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,202,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,203,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,204,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,205,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,206,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,207,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,208,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,209,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,210,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,211,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,212,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,213,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,214,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,215,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,216,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,217,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,218,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,219,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,220,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,221,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,222,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,223,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,224,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,225,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,226,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,227,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,228,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,229,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,230,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,231,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,232,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,233,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,234,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,235,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,236,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,237,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,238,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,239,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,240,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,241,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,242,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,243,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,244,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,245,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,246,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,247,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,248,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,249,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,250,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,251,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,252,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,253,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,254,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,255,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,256,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,257,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,258,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,259,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,260,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,261,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,262,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,263,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,264,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,265,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,266,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,267,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,268,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,269,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,270,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,271,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,272,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,273,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,274,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,275,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,276,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,277,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,278,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,279,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,280,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,281,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,282,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,283,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,284,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,285,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,286,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,287,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,288,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,290,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,291,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,292,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,293,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,294,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,295,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,296,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,297,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,298,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,299,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,300,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,301,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,302,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,303,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
