tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aeb64999994fb59815beee466dabd609aba80365fe726797e51d66440232093,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
72c0088abebe60d9ffbb53fd89e278ca33c07744a19c013e5d61e92c3375ca8e,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
72c0088abebe60d9ffbb53fd89e278ca33c07744a19c013e5d61e92c3375ca8e,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
93994e1203877108ce96c9b6f3443eff47a8f864437078ec310a84e1e21894a8,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
93994e1203877108ce96c9b6f3443eff47a8f864437078ec310a84e1e21894a8,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
b589738920322e8e03bcdfa45b951fd1310eca84a802bc8bf60b0cd44614422e,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
b589738920322e8e03bcdfa45b951fd1310eca84a802bc8bf60b0cd44614422e,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
b69e49c333dd4188ca12db92f8562ea4d15cd5e6ed9a3206cfc7ce26de6944f1,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
b69e49c333dd4188ca12db92f8562ea4d15cd5e6ed9a3206cfc7ce26de6944f1,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
b8ab8554b2a0b3b61ae8a35ded5f9c376826a6b91543203c5df6dcabd84b8f3d,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
b8ab8554b2a0b3b61ae8a35ded5f9c376826a6b91543203c5df6dcabd84b8f3d,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
d1c9eb9a7584bb4648fdddc669998449ee2337d47b599016c60cd55e3960b1ef,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
d1c9eb9a7584bb4648fdddc669998449ee2337d47b599016c60cd55e3960b1ef,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
d70a2c07a7855cda4f75ad4c71c7e81aeb4268541bf28eb8a9f4b12eaabd7983,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
d70a2c07a7855cda4f75ad4c71c7e81aeb4268541bf28eb8a9f4b12eaabd7983,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
dc6edeb19bcba99bd56ab0930f951ce179ad9864177c1993feafb50ba67f40de,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
dc6edeb19bcba99bd56ab0930f951ce179ad9864177c1993feafb50ba67f40de,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
dd294b9e011ddbddc56169f68649f33f606d0bf763d24df9779b0efa7ad7b13f,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
dd294b9e011ddbddc56169f68649f33f606d0bf763d24df9779b0efa7ad7b13f,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
f1a7d67a4d75facf343c44aca41daa821dedaabad1447bd44300a6a94b1df957,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
f1a7d67a4d75facf343c44aca41daa821dedaabad1447bd44300a6a94b1df957,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
fff7a10843cd04e1d9c08495d6e5d7a81b89b5dc6bc3681f537649a68882c00a,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
fff7a10843cd04e1d9c08495d6e5d7a81b89b5dc6bc3681f537649a68882c00a,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,3,1,54.25731603,1585983441,Regular,93994e1203877108ce96c9b6f3443eff47a8f864437078ec310a84e1e21894a8
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,25,1,54.25731603,1585983441,Regular,b8ab8554b2a0b3b61ae8a35ded5f9c376826a6b91543203c5df6dcabd84b8f3d
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,24,1,0.08324126,1585983441,Regular,b8ab8554b2a0b3b61ae8a35ded5f9c376826a6b91543203c5df6dcabd84b8f3d
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,20,1,0.08324126,1585983441,Regular,72c0088abebe60d9ffbb53fd89e278ca33c07744a19c013e5d61e92c3375ca8e
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,21,1,54.25731603,1585983441,Regular,72c0088abebe60d9ffbb53fd89e278ca33c07744a19c013e5d61e92c3375ca8e
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,28,1,0.08324126,1585983441,Regular,0d01323ef16c29fb13c960ddf1501e776ee9abe13e3e66f6ff5e692d40ba83a2
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,29,1,54.25731603,1585983441,Regular,0d01323ef16c29fb13c960ddf1501e776ee9abe13e3e66f6ff5e692d40ba83a2
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,10,1,0.08324126,1585983441,Regular,07e8d72fafec142160453018d6a234ee645f15ff3075aff6b0b3097dc1beb2cd
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,11,1,54.25731603,1585983441,Regular,07e8d72fafec142160453018d6a234ee645f15ff3075aff6b0b3097dc1beb2cd
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,12,1,0.08324126,1585983441,Regular,f1a7d67a4d75facf343c44aca41daa821dedaabad1447bd44300a6a94b1df957
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,13,1,54.25731603,1585983441,Regular,f1a7d67a4d75facf343c44aca41daa821dedaabad1447bd44300a6a94b1df957
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,8,1,0.08324126,1585983441,Regular,61f721af251d91f3cc41931ce268581fba4efc456de6c506d5f20f6762d3c3cf
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,9,1,54.25731603,1585983441,Regular,61f721af251d91f3cc41931ce268581fba4efc456de6c506d5f20f6762d3c3cf
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,4,1,0.08324126,1585983441,Regular,6aeb64999994fb59815beee466dabd609aba80365fe726797e51d66440232093
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,5,1,54.25731603,1585983441,Regular,6aeb64999994fb59815beee466dabd609aba80365fe726797e51d66440232093
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,22,1,0.08324126,1585983441,Regular,06b8c4267aa21242f979ab3f494c30b47055ceef8e0ff0c0f4c9979c36c4499c
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,23,1,54.25731603,1585983441,Regular,06b8c4267aa21242f979ab3f494c30b47055ceef8e0ff0c0f4c9979c36c4499c
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,0,1,0.08324126,1585983441,Regular,d70a2c07a7855cda4f75ad4c71c7e81aeb4268541bf28eb8a9f4b12eaabd7983
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,1,1,54.25731603,1585983441,Regular,d70a2c07a7855cda4f75ad4c71c7e81aeb4268541bf28eb8a9f4b12eaabd7983
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,18,1,0.08324126,1585983441,Regular,fff7a10843cd04e1d9c08495d6e5d7a81b89b5dc6bc3681f537649a68882c00a
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,19,1,54.25731603,1585983441,Regular,fff7a10843cd04e1d9c08495d6e5d7a81b89b5dc6bc3681f537649a68882c00a
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,6,1,0.08324126,1585983441,Regular,3e8d17c357e45d6478a23c093762739b16f18ce5ab68ec18570597251a2eef07
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,7,1,54.25731603,1585983441,Regular,3e8d17c357e45d6478a23c093762739b16f18ce5ab68ec18570597251a2eef07
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,14,1,0.08324126,1585983441,Regular,dc6edeb19bcba99bd56ab0930f951ce179ad9864177c1993feafb50ba67f40de
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,15,1,54.25731603,1585983441,Regular,dc6edeb19bcba99bd56ab0930f951ce179ad9864177c1993feafb50ba67f40de
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,34,1,0.08324126,1585983441,Regular,d1c9eb9a7584bb4648fdddc669998449ee2337d47b599016c60cd55e3960b1ef
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,35,1,54.25731603,1585983441,Regular,d1c9eb9a7584bb4648fdddc669998449ee2337d47b599016c60cd55e3960b1ef
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,16,1,0.08324126,1585983441,Regular,b589738920322e8e03bcdfa45b951fd1310eca84a802bc8bf60b0cd44614422e
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,17,1,54.25731603,1585983441,Regular,b589738920322e8e03bcdfa45b951fd1310eca84a802bc8bf60b0cd44614422e
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,26,1,0.08324126,1585983441,Regular,38bf5ccea92a023e3412a3f558025f9cf1f943ac6a6b268c9e81e84f21c2a8bb
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,27,1,54.25731603,1585983441,Regular,38bf5ccea92a023e3412a3f558025f9cf1f943ac6a6b268c9e81e84f21c2a8bb
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,38,1,0.08324126,1585983441,Regular,dd294b9e011ddbddc56169f68649f33f606d0bf763d24df9779b0efa7ad7b13f
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,39,1,54.25731603,1585983441,Regular,dd294b9e011ddbddc56169f68649f33f606d0bf763d24df9779b0efa7ad7b13f
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,32,1,0.08324126,1585983441,Regular,5c3dc9c7812a861676b6f097d7116e3e40dc8f979994f141ea1341d2ef8ec020
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,33,1,54.25731603,1585983441,Regular,5c3dc9c7812a861676b6f097d7116e3e40dc8f979994f141ea1341d2ef8ec020
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,36,1,0.08324126,1585983441,Regular,b69e49c333dd4188ca12db92f8562ea4d15cd5e6ed9a3206cfc7ce26de6944f1
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,37,1,54.25731603,1585983441,Regular,b69e49c333dd4188ca12db92f8562ea4d15cd5e6ed9a3206cfc7ce26de6944f1
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,2,1,0.08324126,1585983441,Regular,93994e1203877108ce96c9b6f3443eff47a8f864437078ec310a84e1e21894a8
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,30,1,0.08324126,1585983441,Regular,1f83b0b5c586468a36971854e54f4948e323a171b9661bc05d8e7c07758140b7
59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c,1,31,1,54.25731603,1585983441,Regular,1f83b0b5c586468a36971854e54f4948e323a171b9661bc05d8e7c07758140b7
