tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f0f26d5d4f31e193827506b694d41cbdeae1ee0683af4d5e25f739002f29ac,-1,1,1,179.77859508,1552713543,Vote,803d4988b68ba5ca42ea7a428348539f1d24ee0d7b09ffb31889cfeaa86e39cb
374376358d6581115eed3f417e3b22cfaa01ad7bc3f973b1b35822883da0a40a,-1,1,1,179.77859508,1552635968,Vote,8d1f1715ff771bed12b8049ac9471708e5c3babb040dcf65a643ed4ac4a8b441
d6ef9716f84d3e258eb7515b45a1751a56c904a49d1fb3921675373516033ebe,-1,1,1,179.77859508,1552633365,Vote,e7aa5f3c69c86c01a6bce5e579c634a6c4f2b04b97ce35a5a8ecbffbbf6c570c
bc09e4a9f70e1129a4f7d1b4bf4aaf4c5929483546299079edec4332f1890d5d,1,2,1,181.55306908,1552580371,Vote,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
0917fc54a164d9f396ff5d5483ae53fc796acf1d137e65fe73b8f1fe6e511e1e,-1,1,1,179.77859508,1552544611,Vote,595ae1a4626216e84069dd170b60ed6d8e1a5754c2cccf815b08275fae5c4212
d5aa43f3063bea9d0ed6dfde9e357e5a294e2ffb8151448ad8acc326b4d15b7c,-1,1,1,179.77859508,1552449477,Vote,46219589a81616180aecec74b55bd102b949b0da4f102dc3d5b25a0a52e3e7be
efc3a80b60eae3e6c19ade0bd7dbc7e11882452437a5a7f445561a951c72aa3b,-1,1,1,179.77859508,1552372816,Vote,50959b8468c8cb75d2ff444cc918615c35f97215992adffecbfd0d98e1980ce3
3f5722e87f912a5b771b2cac7f13c3ca37855d2b301cd73e9b4a5e7f2c686a04,-1,1,1,179.77859508,1552228632,Vote,dce9fb6df7ad3465b4bbdca2ea3a61a105389b04bf9713d4d56aa98f83b491ee
41407f7cba23dc159c39fb32591bd7ef50707a16ea05b9094b7c7b4cf6ebf6b2,1,0,1,179.77859508,1552185033,Ticket,8bede887250369951e6c6fa2675268b53e555a2cadc81a0dc89897f6a7d11488
50959b8468c8cb75d2ff444cc918615c35f97215992adffecbfd0d98e1980ce3,1,0,1,179.77859508,1552185033,Ticket,efc3a80b60eae3e6c19ade0bd7dbc7e11882452437a5a7f445561a951c72aa3b
6e34bfcf20078d0dd8c784942385913c7f2139bd586a472559e65993b18eb789,1,0,1,179.77859508,1552185033,Ticket,a5d7f5e713386b0e5f341898b5250f5dc92d3602bbad53efbe696be69fd5da01
bbe6c97e7de52b7d876fed4adbad182b9768f30b11c53823b57803476705ee96,1,0,1,179.77859508,1552185033,Ticket,e527d31af59d575aaef7cc623a626af782585fb253d3c6ed893bc25fe7fcef78
d2d88bbfd101c57b23e2ee528a31136e3b1486407ad92d9a59289d83e29ba170,1,0,1,179.77859508,1552185033,Ticket,f342e109d0bf65f8a68ef532037cc341904d8d688747086666535360e88f6821
db84698cbf4a7a9a1a319c2d73b55b29ca172b0b2518c2e54405e07a3e83da2d,1,0,1,179.77859508,1552185033,Ticket,6116103ac095d287d1617a0f95afce257b4a24e8efdba7738ebf74abb2601d87
dbff13a1ac51d9ef8cc9249c2f20dbf9d50333803d3bd6344daf312cbc2eb51f,1,0,1,179.77859508,1552185033,Ticket,a2121f7aa43f504a02e14b8863c34f728331120b53e122f6beb3c262d41ad0eb
dce9fb6df7ad3465b4bbdca2ea3a61a105389b04bf9713d4d56aa98f83b491ee,1,0,1,179.77859508,1552185033,Ticket,3f5722e87f912a5b771b2cac7f13c3ca37855d2b301cd73e9b4a5e7f2c686a04
2d7d8cceb446eb4bcf24a9a6f36ce49401e24738a8512ac82d12c87b90997964,1,0,1,179.77859508,1552184987,Ticket,187367a5e01fee6ebf2782f8a7c325ed93e0fea3a756daec74907c800ec9ea11
09f781157b4bde70127a62b95cbd3ba125ce1ac7798baf9f0e662ec4f5d8f61a,1,0,1,179.77859508,1552184888,Ticket,a063874bd6e016929fe92ff4bad0e528524146e05c5745fcc6f5e366464ffba5
279e0cd1814b2ce5370f43cea2ce983fd516370226021d61d3c03bf274c8fdff,1,0,1,179.77859508,1552184888,Ticket,e3573bbce6ee5c54623bc56cf33f5f48d95ecfa8666578e797c365288727b76c
46219589a81616180aecec74b55bd102b949b0da4f102dc3d5b25a0a52e3e7be,1,0,1,179.77859508,1552184888,Ticket,d5aa43f3063bea9d0ed6dfde9e357e5a294e2ffb8151448ad8acc326b4d15b7c
595ae1a4626216e84069dd170b60ed6d8e1a5754c2cccf815b08275fae5c4212,1,0,1,179.77859508,1552184888,Ticket,0917fc54a164d9f396ff5d5483ae53fc796acf1d137e65fe73b8f1fe6e511e1e
60f8a2e2604b1301321845e4507086fe58af4a32e5b1f3ec8185121737fe9936,1,0,1,179.77859508,1552184888,Ticket,560dfad2db0c33e1616fa1aa7bc3ba7b4d8b3cf1e13191cdcd4b852f4b08e68a
658f57c365b86ba84258c53155e402e480d5906f17b4f4f9696967ffa6313eb7,1,0,1,179.77859508,1552184888,Ticket,8d3ed4cf300db34c0a1ed17ad447eb8ea54953c9d99d1972cf36f918e69cbf89
803d4988b68ba5ca42ea7a428348539f1d24ee0d7b09ffb31889cfeaa86e39cb,1,0,1,179.77859508,1552184888,Ticket,c9f0f26d5d4f31e193827506b694d41cbdeae1ee0683af4d5e25f739002f29ac
8d1f1715ff771bed12b8049ac9471708e5c3babb040dcf65a643ed4ac4a8b441,1,0,1,179.77859508,1552184888,Ticket,374376358d6581115eed3f417e3b22cfaa01ad7bc3f973b1b35822883da0a40a
aa7f8382837d41f12168ee815d9bd6c0a71ac88aa4c13ba027ed5d312d265eaf,1,0,1,179.77859508,1552184888,Ticket,5753f54ab8d46e54924204395003976ffc12e04b96876a2b98933deb9da46b36
e7aa5f3c69c86c01a6bce5e579c634a6c4f2b04b97ce35a5a8ecbffbbf6c570c,1,0,1,179.77859508,1552184888,Ticket,d6ef9716f84d3e258eb7515b45a1751a56c904a49d1fb3921675373516033ebe
