tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3d38e8e2a119dd9d31b818d61a5df14a1cb0477e9fa5be8fe87c88e9c97d43,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,1,1,46.04400388,1579731591,Regular,d9cc88e1d05058f589656482bdc56460137e09e55ddc67b525d52ab4a513596f
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,14,1,0.09089987,1579731591,Regular,5d3ec91e8bd492f71abd1e59245d6229a9ea2e707bdc54e6c16aaf5381b86538
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,15,1,46.04400388,1579731591,Regular,5d3ec91e8bd492f71abd1e59245d6229a9ea2e707bdc54e6c16aaf5381b86538
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,8,1,0.09089987,1579731591,Regular,ef3d38e8e2a119dd9d31b818d61a5df14a1cb0477e9fa5be8fe87c88e9c97d43
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,9,1,46.04400388,1579731591,Regular,ef3d38e8e2a119dd9d31b818d61a5df14a1cb0477e9fa5be8fe87c88e9c97d43
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,4,1,0.09089987,1579731591,Regular,0adf2ed6cbb2590b7b3c275a843def66bbe8523ca75cd3fdf30b0337fe83f943
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,5,1,46.04400388,1579731591,Regular,0adf2ed6cbb2590b7b3c275a843def66bbe8523ca75cd3fdf30b0337fe83f943
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,10,1,0.09089987,1579731591,Regular,24d778df43d354b670c27b3947fd14a052c01a0b9343a2f5803a9eec36e437ee
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,11,1,46.04400388,1579731591,Regular,24d778df43d354b670c27b3947fd14a052c01a0b9343a2f5803a9eec36e437ee
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,6,1,0.09089987,1579731591,Regular,0719f06f7ffa81af93b01f3fab8364c216f53bf324c60474f062dc0489e5241e
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,7,1,46.04400388,1579731591,Regular,0719f06f7ffa81af93b01f3fab8364c216f53bf324c60474f062dc0489e5241e
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,2,1,0.09089987,1579731591,Regular,b0398a8871843c9006a87358a6c74ac63b2124c8a6c5af4b7a57621cf1e3e2ce
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,3,1,46.04400388,1579731591,Regular,b0398a8871843c9006a87358a6c74ac63b2124c8a6c5af4b7a57621cf1e3e2ce
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,12,1,0.09089987,1579731591,Regular,85a5ce45d26d1870b03b31f672c932f1aa87636c8c3b474fab780f10c91dcacf
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,13,1,46.04400388,1579731591,Regular,85a5ce45d26d1870b03b31f672c932f1aa87636c8c3b474fab780f10c91dcacf
ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9,1,0,1,0.09089987,1579731591,Regular,d9cc88e1d05058f589656482bdc56460137e09e55ddc67b525d52ab4a513596f
