tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,2,1,261.87190419,1569023139,Regular,2d17ea819666d0814be35fa3a7a9d848feb5d818d690f871756482682a7a4005
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,15,1,261.87190419,1569023139,Regular,52c7a464adfb3deeca1baae1fad55fd836b85ec8e7b56f63eb36b5cbba8c2ae2
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,18,1,261.87190419,1569023139,Regular,260892df59025900edbc02961fc5a62d9f9c7c71770d7faeca271601d54b1883
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,12,1,261.87190419,1569023139,Regular,f1f4bd77603a6acd03e4ced6e28b665b1ffe062d4f9491a2d217137e250e96f8
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,4,1,261.87190419,1569023139,Regular,cf36185949401a9940c55a82a1aea94bec5b3727bf6d6f94c95d283b56c52afd
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,19,1,261.87190419,1569023139,Regular,ef0f39d9d8a618afb9b3d48d3df30f3b96f9d0b396b904c21cbd7863f24417f6
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,9,1,261.87190419,1569023139,Regular,8f7169baffd276a81a3b80bfbade2fa72dcbb83451324f1400a12d1eb2682a05
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,5,1,261.87190419,1569023139,Regular,470bc2d177cae9bdebbf890cab495f8050c823037837c9fb757d2d958bb77749
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,11,1,261.87190419,1569023139,Regular,d1eef3e7774b2f3f79dc573ce05c6435e3e773a915b540d18b299288d63cd17e
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,6,1,261.87190419,1569023139,Regular,e060b38568c7719f78d1ba9fd2e7a65d8784e12f56818fd9828c1b985e4d0168
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,1,1,261.87190419,1569023139,Regular,4802627ba4fe7e5d851211643d7e482c890b73936837b0face0c6d21c895f380
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,16,1,261.87190419,1569023139,Regular,24137ce096ea1a1cfcac061795cb447de981710a4ef7ddd9bbf5dd933efc1081
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,7,1,261.87190419,1569023139,Regular,a17035441cd1e369fa754e89446d4d29e76af74312dfe2c01ca8b97ff72dae06
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,10,1,261.87190419,1569023139,Regular,0f7986ba73043a7136fe78421fec79482280577c5ff61d02de6233ea02326a9e
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,8,1,261.87190419,1569023139,Regular,ae6d1fac9ae0fadcb325f4d4e495e1dd5df75ee2a4398daab6a9ca28b16fa766
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,14,1,261.87190419,1569023139,Regular,c3073f198d157ed09c51ea1830f430d07faadc931f390b19b47e2a4c748a8004
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,17,1,261.87190419,1569023139,Regular,33923db2ac82694141f801d32d57a88b007f1ac84c8f5786d4ae34bea3eb4f29
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,0,1,261.87190419,1569023139,Regular,4c87ecfd8f7003f9b4326c241530842e5acbfe058aad44476aae0d362313eb47
