tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,5,1,26.13958909,1596552014,Regular,f0db9e9e04f520cf41f19e353e87e97eb9e66b05989dfcf2b92145845d377a9e
a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a,-1,112,1,26.13958909,1596533467,Regular,1df6f5a715811b9e9626ca1f7fbca3ea243bc84bc5b962f33cd520d61e088d9c
a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a,-1,100,1,26.13958909,1596533467,Regular,99c50d00bd089e0cc4bc9459006fff42ee74ceccbaa9fa0d8f86d408f0942c9a
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,48,1,26.10755031,1596532305,Regular,766237bb9eb3562d2b41f53b42a333e6e43ace95b566a40ed9c7c29c6b53b197
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,24,1,26.13958909,1596529964,Regular,65e0982a0c6d7ded4a0405932028a2380aafd117effaed1499431d10dc3b2a73
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,55,1,26.13958909,1596529539,Regular,c78689f097fe3290a4c86a78478bd310357b301657eaf7904f49f36d0cad6263
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,18,1,26.13958909,1596529539,Regular,2631ebfd876fec1dfbd3ac29bfd33051f4fbf7b004ee895e9fe0dc857fe9ce5e
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,31,1,26.10755031,1596527632,Regular,d66a24c284d01c42f2ba87e3c576362ba61c0016992465ea376ccf2c09d61642
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,45,1,26.13958909,1596526731,Regular,4729b18c825a8079dabfba4a83fc823888b6df5a91247fb57080ab6307bb9330
d66a24c284d01c42f2ba87e3c576362ba61c0016992465ea376ccf2c09d61642,1,3,1,26.10755031,1596209400,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
766237bb9eb3562d2b41f53b42a333e6e43ace95b566a40ed9c7c29c6b53b197,1,3,1,26.10755031,1595581008,Vote,92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad
27afaa57e20c20ee1880bd4bc40ca6e132233832fafa591b817286c66c61e7b2,1,3,1,26.13958909,1595505444,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
f0db9e9e04f520cf41f19e353e87e97eb9e66b05989dfcf2b92145845d377a9e,1,3,1,26.13958909,1595280125,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
4b49d6743cf06563a5b8d6ed14ebafd4681bc309239218f7cb6c11e7d0f90dcf,1,3,1,26.13958909,1595259444,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
4729b18c825a8079dabfba4a83fc823888b6df5a91247fb57080ab6307bb9330,1,3,1,26.13958909,1595154144,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
1df6f5a715811b9e9626ca1f7fbca3ea243bc84bc5b962f33cd520d61e088d9c,1,3,1,26.13958909,1594747692,Vote,a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a
235aeb633029a13523fa4fb9dfc5a9a2dd52c48fed074ea374885bd089e0e5f9,1,3,1,26.13958909,1594726945,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
c78689f097fe3290a4c86a78478bd310357b301657eaf7904f49f36d0cad6263,1,3,1,26.13958909,1594589099,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
edeb27b564246bcfa8a5be10539ac3465a13ba5e59bebc0b55d1c1407032c1b7,1,3,1,26.13958909,1594559222,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
99c50d00bd089e0cc4bc9459006fff42ee74ceccbaa9fa0d8f86d408f0942c9a,1,3,1,26.13958909,1594544918,Vote,a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a
2631ebfd876fec1dfbd3ac29bfd33051f4fbf7b004ee895e9fe0dc857fe9ce5e,1,3,1,26.13958909,1594275038,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
2a8601d9c0024611da10ffc6cc26247dfc77ec6bced2039ac30c69e3666782b1,1,3,1,26.13958909,1594212230,Vote,c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195
91473511ae80f45b90b3915445feb2f7233b3b5e3a80ce60a4ce9114ccdf94a6,1,3,1,26.13958909,1594184207,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
65e0982a0c6d7ded4a0405932028a2380aafd117effaed1499431d10dc3b2a73,1,3,1,26.13958909,1594183082,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
056979adcefa9b639cd340b0d7d1319ce6ee3e07b3c73445fce9cba2f293e3f8,1,3,1,26.13958909,1594163081,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,4,1,26.13958909,1594130799,Regular,863a7fcb101572458bfacd844320aee19d415e19c33e46e465548961ba12e939
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,49,1,26.13958909,1594109478,Regular,84e56ee32d21f221abd17b9e60a2c3ff1bc2f271d36a4d727763d03128c623a3
863a7fcb101572458bfacd844320aee19d415e19c33e46e465548961ba12e939,1,3,1,26.13958909,1594082565,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
84e56ee32d21f221abd17b9e60a2c3ff1bc2f271d36a4d727763d03128c623a3,1,3,1,26.13958909,1594051473,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace,-1,105,1,26.13958909,1594050781,Regular,86b7e1d8467cadb3468ec19eab00504ba93452e2345cb3a39330a6a06b5a5338
86b7e1d8467cadb3468ec19eab00504ba93452e2345cb3a39330a6a06b5a5338,1,3,1,26.13958909,1593998734,Vote,3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace
