tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,2,1,230.07663556,1553640608,Regular,c62d06899428a536a268fa11c018c6491e8fa49979dbd9bc086a258aa002f154
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,9,1,230.07663556,1553640608,Regular,11e82aec66d52fc61a0abaa84b3b240aa8a9457ad9e213fd48b77709868d5e15
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,7,1,230.07663556,1553640608,Regular,e7bba58bfb8e2f607aa75d225da01af09b553c58e33b6950a49554688aac97e6
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,4,1,230.07663556,1553640608,Regular,80dee54662cff0011cb19f5ac171a75c1658c6691b019a99ff86027f18e2bbbf
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,12,1,230.07663556,1553640608,Regular,26331e84acbe391dce6434abeb3854570acefb88837fc3407000f5c95a0f010a
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,1,1,230.07663556,1553640608,Regular,a78b1628b663c17d6b3a24a9332076e17672eae7053e3eba4edc4a658dfd4b14
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,18,1,230.07663556,1553640608,Regular,11cd7a05ceaeb7969bc0c6bcc4d1cfc9a6bf2fd65c6d006b2827e4ec6ff950ef
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,15,1,230.07663556,1553640608,Regular,06ec56d8e31405ab838f5598ae857f5d8208a3d28b1947d1c30f409303fd734f
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,3,1,230.07663556,1553640608,Regular,649389c6d2040361ba781ac42cb116c2ab464146af7db6ccaa4639d3676f4c66
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,14,1,230.07663556,1553640608,Regular,3e8fb652fc351a0fc2f6e213b484b2af78924336c2aecb2626322096e65793b8
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,6,1,230.07663556,1553640608,Regular,d0c917f825671a1f660deb305bfb460f3a26add8e8859d1bf31f871f70d7d731
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,19,1,230.07663556,1553640608,Regular,93eb2aa022a8480526b62c3993754471a1b29bd2a2fbc490881ef628faefe0a4
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,16,1,230.07663556,1553640608,Regular,1eb9c0166a95e6ab378844f2efeb90b90e7c8373bed65ba2e512ce4287ed48fc
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,0,1,230.07663556,1553640608,Regular,3b6f4d62d40c408b61753cf86c514d8cd76315581f2642b0b07b3c6d34c86a60
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,17,1,230.07663556,1553640608,Regular,9ab5df8e3c683586f4588cb35803ff2058b52730d29be04c2bdd3eeace18c5ba
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,13,1,230.07663556,1553640608,Regular,ad3fb5879e792306da9283cf30e5883e25dc31347915dd635916c0c0259689c2
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,5,1,230.07663556,1553640608,Regular,eea8d8f62c85c7e689fdcdc79be90c1ef5c63bc03664c1b841003e6e71efc4f7
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,8,1,230.07663556,1553640608,Regular,131524787d39650cf4a24474008122e0d8b050ed5062f7a1dd69c74dfb1b1218
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,10,1,230.07663556,1553640608,Regular,0f29ddf2829c3c9af4c0cddc6cd2827b2153dfa87e062b4ad82bed70e1e55616
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,11,1,230.07663556,1553640608,Regular,1329bb464e0442176346bf16e984baeb7d33f6b4844336577cbd51598d66abd6
