tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7047ffed11b9ff837941e37d37b5d971a457fffb6ff6dcf5c241e9719aa4f78,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
f7047ffed11b9ff837941e37d37b5d971a457fffb6ff6dcf5c241e9719aa4f78,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
fc17b2e37889c2c1b858c00a71f131e7ccc08186839016cf60bf863479309e98,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
fc17b2e37889c2c1b858c00a71f131e7ccc08186839016cf60bf863479309e98,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,12,1,0.03971203,1646854618,Regular,f7047ffed11b9ff837941e37d37b5d971a457fffb6ff6dcf5c241e9719aa4f78
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,17,1,61.0223223,1646854618,Regular,b7480d91b5b73e7508293a8e060b7fddb3707b732f9d3fcac13adf791b65ac16
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,16,1,0.03971203,1646854618,Regular,b7480d91b5b73e7508293a8e060b7fddb3707b732f9d3fcac13adf791b65ac16
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,15,1,61.0223223,1646854618,Regular,60010c43bc4299c63ac9ebc7f097a7a64ea6a0a73025fc6539a5ac0bd18ff807
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,14,1,0.03971203,1646854618,Regular,60010c43bc4299c63ac9ebc7f097a7a64ea6a0a73025fc6539a5ac0bd18ff807
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,9,1,61.0223223,1646854618,Regular,629e7ffc2ef051a0785e438966f6d99e5b0670db01154b1606aa849aa3ef3596
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,8,1,0.03971203,1646854618,Regular,629e7ffc2ef051a0785e438966f6d99e5b0670db01154b1606aa849aa3ef3596
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,7,1,61.0223223,1646854618,Regular,29ce2b0c53f186a9dfc4f025a72ecc5ab071d8548aa5829ff731dd08c939985d
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,6,1,0.03971203,1646854618,Regular,29ce2b0c53f186a9dfc4f025a72ecc5ab071d8548aa5829ff731dd08c939985d
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,3,1,61.0223223,1646854618,Regular,277e6495eecf21900960618a00890c92e9a2745ee54a72193146a33902e044dd
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,2,1,0.03971203,1646854618,Regular,277e6495eecf21900960618a00890c92e9a2745ee54a72193146a33902e044dd
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,10,1,0.03971203,1646854618,Regular,fc17b2e37889c2c1b858c00a71f131e7ccc08186839016cf60bf863479309e98
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,13,1,61.0223223,1646854618,Regular,f7047ffed11b9ff837941e37d37b5d971a457fffb6ff6dcf5c241e9719aa4f78
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,11,1,61.0223223,1646854618,Regular,fc17b2e37889c2c1b858c00a71f131e7ccc08186839016cf60bf863479309e98
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,4,1,0.03971203,1646854618,Regular,4c38e9f8a39a4641cbfec7d746b819e6178fcc46177fd2a3e23c1c817472dcfa
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,5,1,61.0223223,1646854618,Regular,4c38e9f8a39a4641cbfec7d746b819e6178fcc46177fd2a3e23c1c817472dcfa
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,0,1,0.03971203,1646854618,Regular,769c329aa1e08147c7c5b551a951c7316c5fc71d4f27b37b028d414110ff2011
84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811,1,1,1,61.0223223,1646854618,Regular,769c329aa1e08147c7c5b551a951c7316c5fc71d4f27b37b028d414110ff2011
