tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca8efca576f92222ba80823d02c552003b844797d0808aa350541764f292a400,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
d2cc65d3cd713118192ffa9861bd5837f80f1c988ede9d1639706b1befbc9291,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
d2cc65d3cd713118192ffa9861bd5837f80f1c988ede9d1639706b1befbc9291,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
d300792468850eb2949c7ae533198f1f068962636bc6af424fb23da1a424fe69,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
d300792468850eb2949c7ae533198f1f068962636bc6af424fb23da1a424fe69,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
d6117caf4c43debcf5ac5a35a266ae62defa6e57dc8fecfd97a6496efa894b9d,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
d6117caf4c43debcf5ac5a35a266ae62defa6e57dc8fecfd97a6496efa894b9d,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
dc15d7ed7345d400d38be91dfa6b7f79b35994a67f99d3af36cb04da9589abe3,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
dc15d7ed7345d400d38be91dfa6b7f79b35994a67f99d3af36cb04da9589abe3,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
e71af02db16017e33514b93100102c668fe4ffa2307d1ffb6457948514bfd53f,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
e71af02db16017e33514b93100102c668fe4ffa2307d1ffb6457948514bfd53f,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
f438a372c9fee8f9bd340711ddbe7e9aa37fdc3ff1bb25d7d2a3ed80ed67242a,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
f438a372c9fee8f9bd340711ddbe7e9aa37fdc3ff1bb25d7d2a3ed80ed67242a,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
f9d3a14ca00815995a6d0c8757220676ca16217f49490e022e53597a828b8bcf,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
f9d3a14ca00815995a6d0c8757220676ca16217f49490e022e53597a828b8bcf,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
fdbf148778b0d7ede7da863bd4e8933b040d1023c6b68134ec121cb71158e6c5,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
fdbf148778b0d7ede7da863bd4e8933b040d1023c6b68134ec121cb71158e6c5,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,3,1,65.289458,1585331914,Regular,fdbf148778b0d7ede7da863bd4e8933b040d1023c6b68134ec121cb71158e6c5
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,8,1,0.08614099,1585331914,Regular,d300792468850eb2949c7ae533198f1f068962636bc6af424fb23da1a424fe69
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,9,1,65.289458,1585331914,Regular,d300792468850eb2949c7ae533198f1f068962636bc6af424fb23da1a424fe69
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,26,1,0.08614099,1585331914,Regular,5743aedaee07c57896fd53219b5852446b8d4d338449d13f26f6824fb81bcba5
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,27,1,65.289458,1585331914,Regular,5743aedaee07c57896fd53219b5852446b8d4d338449d13f26f6824fb81bcba5
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,24,1,0.08614099,1585331914,Regular,4df0dee19b567e6ee2d7541984658dce36cc5c1699f0eca58d6431ba2654ff49
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,25,1,65.289458,1585331914,Regular,4df0dee19b567e6ee2d7541984658dce36cc5c1699f0eca58d6431ba2654ff49
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,18,1,0.08614099,1585331914,Regular,e71af02db16017e33514b93100102c668fe4ffa2307d1ffb6457948514bfd53f
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,19,1,65.289458,1585331914,Regular,e71af02db16017e33514b93100102c668fe4ffa2307d1ffb6457948514bfd53f
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,28,1,0.08614099,1585331914,Regular,0f491e75b3615f33008f667bf39886ff6c7a130cacf2f33b7df225e502ed40a6
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,29,1,65.289458,1585331914,Regular,0f491e75b3615f33008f667bf39886ff6c7a130cacf2f33b7df225e502ed40a6
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,32,1,0.08614099,1585331914,Regular,d2cc65d3cd713118192ffa9861bd5837f80f1c988ede9d1639706b1befbc9291
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,33,1,65.289458,1585331914,Regular,d2cc65d3cd713118192ffa9861bd5837f80f1c988ede9d1639706b1befbc9291
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,4,1,0.08614099,1585331914,Regular,5c81a2056d7d2f0a97d3d1e4dc06374c6a7818909c50689e04fe82fa6e6b41dc
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,5,1,65.289458,1585331914,Regular,5c81a2056d7d2f0a97d3d1e4dc06374c6a7818909c50689e04fe82fa6e6b41dc
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,14,1,0.08614099,1585331914,Regular,78a0168a536b87511322811ea5f834c730cb8b5583fb6a1698c8b6c6791143ac
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,15,1,65.289458,1585331914,Regular,78a0168a536b87511322811ea5f834c730cb8b5583fb6a1698c8b6c6791143ac
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,34,1,0.08614099,1585331914,Regular,f9d3a14ca00815995a6d0c8757220676ca16217f49490e022e53597a828b8bcf
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,35,1,65.289458,1585331914,Regular,f9d3a14ca00815995a6d0c8757220676ca16217f49490e022e53597a828b8bcf
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,38,1,0.08614099,1585331914,Regular,78fcef60b98d27b3dac2d62e020b0415244b70ab044deb950f8de6c653dc8777
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,39,1,65.289458,1585331914,Regular,78fcef60b98d27b3dac2d62e020b0415244b70ab044deb950f8de6c653dc8777
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,10,1,0.08614099,1585331914,Regular,91b7f206422faf334eb9a1bf4f9dc1c45312f45f4b0c6eaf1866e2c4385c7613
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,11,1,65.289458,1585331914,Regular,91b7f206422faf334eb9a1bf4f9dc1c45312f45f4b0c6eaf1866e2c4385c7613
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,22,1,0.08614099,1585331914,Regular,b2c7d5c1c28441cf19917fda962a9f29a574b6b4f4bfb8e0f3ad4ece4d57bf37
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,23,1,65.289458,1585331914,Regular,b2c7d5c1c28441cf19917fda962a9f29a574b6b4f4bfb8e0f3ad4ece4d57bf37
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,20,1,0.08614099,1585331914,Regular,dc15d7ed7345d400d38be91dfa6b7f79b35994a67f99d3af36cb04da9589abe3
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,21,1,65.289458,1585331914,Regular,dc15d7ed7345d400d38be91dfa6b7f79b35994a67f99d3af36cb04da9589abe3
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,12,1,0.08614099,1585331914,Regular,f438a372c9fee8f9bd340711ddbe7e9aa37fdc3ff1bb25d7d2a3ed80ed67242a
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,13,1,65.289458,1585331914,Regular,f438a372c9fee8f9bd340711ddbe7e9aa37fdc3ff1bb25d7d2a3ed80ed67242a
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,0,1,0.08614099,1585331914,Regular,d6117caf4c43debcf5ac5a35a266ae62defa6e57dc8fecfd97a6496efa894b9d
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,1,1,65.289458,1585331914,Regular,d6117caf4c43debcf5ac5a35a266ae62defa6e57dc8fecfd97a6496efa894b9d
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,30,1,0.08614099,1585331914,Regular,c2ddffad4d32e7adf7a78700d52e2ed9402b2508037a9fa6b3a9592f0fae54ae
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,31,1,65.289458,1585331914,Regular,c2ddffad4d32e7adf7a78700d52e2ed9402b2508037a9fa6b3a9592f0fae54ae
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,36,1,0.08614099,1585331914,Regular,7af4bcc5c2282f02ece3ebde8ad176095742a5be26100d5f5fa7978a27526371
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,37,1,65.289458,1585331914,Regular,7af4bcc5c2282f02ece3ebde8ad176095742a5be26100d5f5fa7978a27526371
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,16,1,0.08614099,1585331914,Regular,391db72f208c989b947b9d7b4bd381a2971a203bc1c5c0889a55e757d0989c0e
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,17,1,65.289458,1585331914,Regular,391db72f208c989b947b9d7b4bd381a2971a203bc1c5c0889a55e757d0989c0e
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,6,1,0.08614099,1585331914,Regular,ca8efca576f92222ba80823d02c552003b844797d0808aa350541764f292a400
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,7,1,65.289458,1585331914,Regular,ca8efca576f92222ba80823d02c552003b844797d0808aa350541764f292a400
b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a,1,2,1,0.08614099,1585331914,Regular,fdbf148778b0d7ede7da863bd4e8933b040d1023c6b68134ec121cb71158e6c5
