tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd237f018a7eeb0f2a1b40c5058d1901fa35e57c0a19b9400a6db72a221a799,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
a9e567399d1ce8941d986b111a82dd42afd145d463b70b1d024453cee3a09c8b,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
a9e567399d1ce8941d986b111a82dd42afd145d463b70b1d024453cee3a09c8b,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
bca9f441c008c25ee2db41f625d7f23925256f251b6823a9acbf6e7640ed1047,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
bca9f441c008c25ee2db41f625d7f23925256f251b6823a9acbf6e7640ed1047,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
eced044e9bff495ffd994fe13529a4ec3d4544b1b4ed7da59f141a335c961ac8,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
eced044e9bff495ffd994fe13529a4ec3d4544b1b4ed7da59f141a335c961ac8,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,71,1,127.82167234,1557722938,Regular,18c5f3128882c459752f6fca9dfdd0bf03fc05e134d4ae8807605c8727b262d8
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,36,1,0.12218917,1557722938,Regular,6fd98075230c0e37e5d84cf4fe63d8899053c7bbd317771f43b5c64a002b6241
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,37,1,127.82167234,1557722938,Regular,6fd98075230c0e37e5d84cf4fe63d8899053c7bbd317771f43b5c64a002b6241
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,40,1,0.12218917,1557722938,Regular,74dd87db1ff081bd2cfd9346193c4b0f120dc6cd643a9dd0fba1c0de43201911
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,41,1,127.82167234,1557722938,Regular,74dd87db1ff081bd2cfd9346193c4b0f120dc6cd643a9dd0fba1c0de43201911
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,54,1,0.12218917,1557722938,Regular,a9e567399d1ce8941d986b111a82dd42afd145d463b70b1d024453cee3a09c8b
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,55,1,127.82167234,1557722938,Regular,a9e567399d1ce8941d986b111a82dd42afd145d463b70b1d024453cee3a09c8b
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,44,1,0.12218917,1557722938,Regular,bca9f441c008c25ee2db41f625d7f23925256f251b6823a9acbf6e7640ed1047
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,45,1,127.82167234,1557722938,Regular,bca9f441c008c25ee2db41f625d7f23925256f251b6823a9acbf6e7640ed1047
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,66,1,0.12218917,1557722938,Regular,309ec89e660b397192a5dab3f4f6714c5c0555045fab9a53bc13e5369245480e
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,67,1,127.82167234,1557722938,Regular,309ec89e660b397192a5dab3f4f6714c5c0555045fab9a53bc13e5369245480e
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,74,1,0.12218917,1557722938,Regular,eced044e9bff495ffd994fe13529a4ec3d4544b1b4ed7da59f141a335c961ac8
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,75,1,127.82167234,1557722938,Regular,eced044e9bff495ffd994fe13529a4ec3d4544b1b4ed7da59f141a335c961ac8
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,20,1,0.12218917,1557722938,Regular,664cb7f19f4f406be4c4af663d8389eb4667f2f63aeee4de9dedb5e403deff02
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,21,1,127.82167234,1557722938,Regular,664cb7f19f4f406be4c4af663d8389eb4667f2f63aeee4de9dedb5e403deff02
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,6,1,0.12218917,1557722938,Regular,7dd237f018a7eeb0f2a1b40c5058d1901fa35e57c0a19b9400a6db72a221a799
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,7,1,127.82167234,1557722938,Regular,7dd237f018a7eeb0f2a1b40c5058d1901fa35e57c0a19b9400a6db72a221a799
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,18,1,0.12218917,1557722938,Regular,50fde59c1d26a1ae595370feffdc4a084701c2ae43c58f3c9485f1b28ad61e58
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,19,1,127.82167234,1557722938,Regular,50fde59c1d26a1ae595370feffdc4a084701c2ae43c58f3c9485f1b28ad61e58
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,32,1,0.12218917,1557722938,Regular,49187acf2620e63ddf89fc8577122ccd6d8b7a47c4bc182ff3340b83421d29ab
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,33,1,127.82167234,1557722938,Regular,49187acf2620e63ddf89fc8577122ccd6d8b7a47c4bc182ff3340b83421d29ab
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,22,1,0.12218917,1557722938,Regular,7866e3622db3cd605b8c6887b52c5cb4ed30e814de5fbdb8ddee6a7893d6823c
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,23,1,127.82167234,1557722938,Regular,7866e3622db3cd605b8c6887b52c5cb4ed30e814de5fbdb8ddee6a7893d6823c
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,58,1,0.12218917,1557722938,Regular,5288f4cfba0c6cf0fbb53b55497db84fb053bd09daf9780da3a657ecf8878aea
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,59,1,127.82167234,1557722938,Regular,5288f4cfba0c6cf0fbb53b55497db84fb053bd09daf9780da3a657ecf8878aea
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,48,1,0.12218917,1557722938,Regular,1e83dc584bd7c5c24bbf5468caa98c555b1010c1fdc3ced5e4cafc1424105564
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,49,1,127.82167234,1557722938,Regular,1e83dc584bd7c5c24bbf5468caa98c555b1010c1fdc3ced5e4cafc1424105564
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,62,1,0.12218917,1557722938,Regular,aef6e292def7ea76ab238bfa5fc962332784725b5a756e2b5a8d54e73ef9eedb
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,63,1,127.82167234,1557722938,Regular,aef6e292def7ea76ab238bfa5fc962332784725b5a756e2b5a8d54e73ef9eedb
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,16,1,0.12218917,1557722938,Regular,45f83c296bbef82b089ca76870df129ef164d4cff184c4a3a30fe5d19845bf48
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,17,1,127.82167234,1557722938,Regular,45f83c296bbef82b089ca76870df129ef164d4cff184c4a3a30fe5d19845bf48
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,68,1,0.12218917,1557722938,Regular,3c81da4fe9673491b291c3f3c63ee833aad8ba1a632ad835e94c819c1ecc2caf
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,69,1,127.82167234,1557722938,Regular,3c81da4fe9673491b291c3f3c63ee833aad8ba1a632ad835e94c819c1ecc2caf
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,10,1,0.12218917,1557722938,Regular,dbd901b314943f77748b7c8a785d31f2b2d2891e41e42b95c1dbe0bbd7f93282
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,11,1,127.82167234,1557722938,Regular,dbd901b314943f77748b7c8a785d31f2b2d2891e41e42b95c1dbe0bbd7f93282
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,34,1,0.12218917,1557722938,Regular,3dae5fd4c2275a6728047fd9eef52bd3e8511aed6d3690310fe45c388ff005bd
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,35,1,127.82167234,1557722938,Regular,3dae5fd4c2275a6728047fd9eef52bd3e8511aed6d3690310fe45c388ff005bd
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,12,1,0.12218917,1557722938,Regular,c8b28388f6c52faccf83e8874f24f5483d0dba04096f79f05e35602c236e8ace
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,13,1,127.82167234,1557722938,Regular,c8b28388f6c52faccf83e8874f24f5483d0dba04096f79f05e35602c236e8ace
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,4,1,0.12218917,1557722938,Regular,11040f6a3ba9edc53473eb78b9be7bcb8119654ef1475e7fdbdccf93df04a3f2
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,5,1,127.82167234,1557722938,Regular,11040f6a3ba9edc53473eb78b9be7bcb8119654ef1475e7fdbdccf93df04a3f2
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,46,1,0.12218917,1557722938,Regular,d7772b978e554fa85855dedee00827f5011a8f251e9f4d943c301dca82a20087
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,47,1,127.82167234,1557722938,Regular,d7772b978e554fa85855dedee00827f5011a8f251e9f4d943c301dca82a20087
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,60,1,0.12218917,1557722938,Regular,bf10c6aad90b13b00ee73d0e881b844034359d6e44794fed7a4d4f76992d2949
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,61,1,127.82167234,1557722938,Regular,bf10c6aad90b13b00ee73d0e881b844034359d6e44794fed7a4d4f76992d2949
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,2,1,0.12218917,1557722938,Regular,668fd116e8648da151f24abad77ac949b3a9799de86746d5247a963f203daac8
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,3,1,127.82167234,1557722938,Regular,668fd116e8648da151f24abad77ac949b3a9799de86746d5247a963f203daac8
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,30,1,0.12218917,1557722938,Regular,b836c0a0e2f97b388007db209c3f3d178c917ead0cad13edfad1a31f5d3c727b
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,31,1,127.82167234,1557722938,Regular,b836c0a0e2f97b388007db209c3f3d178c917ead0cad13edfad1a31f5d3c727b
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,26,1,0.12218917,1557722938,Regular,825a2b17c22f9f662a1efefb70bd3f2a70207449f11132da597d269ff1ac35cc
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,27,1,127.82167234,1557722938,Regular,825a2b17c22f9f662a1efefb70bd3f2a70207449f11132da597d269ff1ac35cc
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,50,1,0.12218917,1557722938,Regular,df68979f239788f4be0636106b59e094f8aacbf0f5cd1a2077a5e527f5086500
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,51,1,127.82167234,1557722938,Regular,df68979f239788f4be0636106b59e094f8aacbf0f5cd1a2077a5e527f5086500
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,52,1,0.12218917,1557722938,Regular,01677674654da0c35bec4c669d0a6e5c1b02077e64fd7db138a011b2f358f05a
46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c,1,53,1,127.82167234,1557722938,Regular,01677674654da0c35bec4c669d0a6e5c1b02077e64fd7db138a011b2f358f05a
