tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13780e511e152a82e05d116a21d23dc799c42909821db3d900cae8afee468d6,-1,1,1,182.41363146,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
07f02049b18aa4d0a02ebaeb77abe18225d67b447ede7184a1018ca04e6d459c,-1,1,1,182.41363146,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
07f02049b18aa4d0a02ebaeb77abe18225d67b447ede7184a1018ca04e6d459c,-1,0,1,0.12265537,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
29652aaa23438835cfd8e40949b1ed218032237f741c829f99cc7f2a0d9532b2,-1,1,1,182.41363146,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
29652aaa23438835cfd8e40949b1ed218032237f741c829f99cc7f2a0d9532b2,-1,0,1,0.12265537,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
4f84a661325b42dc97ccddb3c73a1be711975a3dfbd21fe1d59d2112eb868887,-1,0,1,0.12265537,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
4f84a661325b42dc97ccddb3c73a1be711975a3dfbd21fe1d59d2112eb868887,-1,1,1,182.41363146,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
509ce69997a664a665cb807ba4d655ca52b0d9f09fccf6d1dfd34469006bed63,-1,0,1,0.12265537,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
509ce69997a664a665cb807ba4d655ca52b0d9f09fccf6d1dfd34469006bed63,-1,1,1,182.41363146,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
cd781d2fbedf2d4a75bfb72062adc5bc9ad90d9a3de151653f25c417afa1fdf2,-1,1,1,182.41363146,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
cd781d2fbedf2d4a75bfb72062adc5bc9ad90d9a3de151653f25c417afa1fdf2,-1,0,1,0.12265537,1557770569,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,15,1,182.41363146,1557770373,Regular,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,22,1,0.12265537,1557770373,Regular,4f84a661325b42dc97ccddb3c73a1be711975a3dfbd21fe1d59d2112eb868887
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,23,1,182.41363146,1557770373,Regular,4f84a661325b42dc97ccddb3c73a1be711975a3dfbd21fe1d59d2112eb868887
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,4,1,0.12265537,1557770373,Regular,07f02049b18aa4d0a02ebaeb77abe18225d67b447ede7184a1018ca04e6d459c
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,5,1,182.41363146,1557770373,Regular,07f02049b18aa4d0a02ebaeb77abe18225d67b447ede7184a1018ca04e6d459c
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,0,1,0.12265537,1557770373,Regular,29652aaa23438835cfd8e40949b1ed218032237f741c829f99cc7f2a0d9532b2
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,1,1,182.41363146,1557770373,Regular,29652aaa23438835cfd8e40949b1ed218032237f741c829f99cc7f2a0d9532b2
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,8,1,0.12265537,1557770373,Regular,cd781d2fbedf2d4a75bfb72062adc5bc9ad90d9a3de151653f25c417afa1fdf2
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,9,1,182.41363146,1557770373,Regular,cd781d2fbedf2d4a75bfb72062adc5bc9ad90d9a3de151653f25c417afa1fdf2
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,10,1,0.12265537,1557770373,Regular,509ce69997a664a665cb807ba4d655ca52b0d9f09fccf6d1dfd34469006bed63
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,11,1,182.41363146,1557770373,Regular,509ce69997a664a665cb807ba4d655ca52b0d9f09fccf6d1dfd34469006bed63
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,2,1,0.12265537,1557770373,Regular,c13780e511e152a82e05d116a21d23dc799c42909821db3d900cae8afee468d6
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,3,1,182.41363146,1557770373,Regular,c13780e511e152a82e05d116a21d23dc799c42909821db3d900cae8afee468d6
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,20,1,0.12265537,1557770373,Regular,2c07e2bd3ebd59696661cc17f1189ce347c91ccbe874aa3ebc8d1040d2d99ddc
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,21,1,182.41363146,1557770373,Regular,2c07e2bd3ebd59696661cc17f1189ce347c91ccbe874aa3ebc8d1040d2d99ddc
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,18,1,0.12265537,1557770373,Regular,b3633c6b37f26c44b1d62f0378cab45e81c53e31598668d102544cf37638ec44
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,19,1,182.41363146,1557770373,Regular,b3633c6b37f26c44b1d62f0378cab45e81c53e31598668d102544cf37638ec44
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,16,1,0.12265537,1557770373,Regular,0358822d24f57fc0697a831b1e6f28d78412948b8c68634ca567cddc55eb80bc
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,17,1,182.41363146,1557770373,Regular,0358822d24f57fc0697a831b1e6f28d78412948b8c68634ca567cddc55eb80bc
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,6,1,0.12265537,1557770373,Regular,1fd925da3ad4061dbfdc3a8ea2a9bac11c29e5f987a33217acece8e9adee217c
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,7,1,182.41363146,1557770373,Regular,1fd925da3ad4061dbfdc3a8ea2a9bac11c29e5f987a33217acece8e9adee217c
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,12,1,0.12265537,1557770373,Regular,88fc334b748c901210673a830b916851cd91cd4eafa138a000951b1342d34f44
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,13,1,182.41363146,1557770373,Regular,88fc334b748c901210673a830b916851cd91cd4eafa138a000951b1342d34f44
97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d,1,14,1,0.12265537,1557770373,Regular,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
