tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,274,1,18.21769989,1629794372,Regular,9d8c480e8a88da3d074daebb477fb1ca290c53803a3ad43099a1cd51007f0a30
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,377,1,18.21769989,1629794372,Regular,029627ed650d022e60b850d68d57b66469e88efc9cc39a681f8680737249d943
1bbb7ea046e97f4862904409a43189f47e743da66ed047c9b081bcc02b7e5b79,1,3,1,18.21769989,1629577423,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
91cfc3d86650bce42c6855c2492b2918b57a433c0addec582f2e9b58e0370904,1,3,1,18.21769989,1629514090,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
029627ed650d022e60b850d68d57b66469e88efc9cc39a681f8680737249d943,1,3,1,18.21769989,1629424284,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
9d8c480e8a88da3d074daebb477fb1ca290c53803a3ad43099a1cd51007f0a30,1,3,1,18.21769989,1629411111,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
97fc289aa8fb3b1ea0ac39633dae7cab68f768651858869a53635460ef848751,1,3,1,18.21769989,1629096835,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
73fea56549d5d9968c6d8c69e2219cc79ec523d0c2567814b6ac90d406c2c76b,1,3,1,18.21769989,1629082546,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
d8c1426fcb04d82c6554f5098abbea99479cfc63efe764e8909d3b06e89b5261,1,3,1,18.21769989,1629058675,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
64006b8d2d870fda3e25460451afb71e8da3de2530df50d8565d5cbe84727f69,1,3,1,18.21769989,1628988055,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
191d968779e15ce7a274ac77335733f7a92765de8c7bde5116116c1adc701a27,1,3,1,18.21769989,1628898335,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
