tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f689c2edf8911564ff41750038955c7f15c325eb6bbcdcc3a4e11871a6cf222b,1,3,1,182.83858129,1566718518,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
4be334d54471c6b0483763486134a6fc80db7e5ef38510c618f49d08f4b48a7e,1,3,1,182.83858129,1566702718,Vote,86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488
8f3d0de17ef9c1f5d4534c8a4381faf686faeed9a9d32e660fc04563effe62b9,1,3,1,182.83858129,1566600279,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
bdcc9335b0278d2d2db7e2d80230e77cf7ee980e10fcc2929bb5626b7a0243e5,1,3,1,182.83858129,1566480254,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
36596d8dad2b2a65f3e67b3f3a623c681168776657187ca2f193519a710555d7,1,3,1,182.83858129,1566227370,Vote,6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,38,1,182.83858129,1566067519,Regular,6c4e0ad606b9f2a2c42692dee0e6fb4fb96602423e37a9db5de805386c2a9247
6c4e0ad606b9f2a2c42692dee0e6fb4fb96602423e37a9db5de805386c2a9247,1,3,1,182.83858129,1565979054,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,47,1,182.88536332,1565949669,Regular,0769989491db45e81d5a1b10b420c7bfe24c663c806ee46784596faa5d6cea8c
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,32,1,182.88536332,1565949669,Regular,a2606b17a2ead109fa01e17123e5c9ae4dc6c4c3fc95aba0d2b3e9b5dbb8dd66
0769989491db45e81d5a1b10b420c7bfe24c663c806ee46784596faa5d6cea8c,1,3,1,182.88536332,1565863748,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
a2606b17a2ead109fa01e17123e5c9ae4dc6c4c3fc95aba0d2b3e9b5dbb8dd66,1,3,1,182.88536332,1565863188,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,77,1,182.88536332,1565709481,Regular,f33d9af4f43ed1fcdf90ff34a7bca1006a9ddb2c0aa0f1066cde2a3f19d7227c
f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970,-1,23,1,182.88536332,1565708710,Regular,2be27fc3db08f915de6a5dd38406d0f37bbbf488d0d868fb2778db9e507fce31
f33d9af4f43ed1fcdf90ff34a7bca1006a9ddb2c0aa0f1066cde2a3f19d7227c,1,3,1,182.88536332,1565623939,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
2be27fc3db08f915de6a5dd38406d0f37bbbf488d0d868fb2778db9e507fce31,1,3,1,182.88536332,1565534897,Vote,f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970
41f12c4c7aea27caa4c1be4f62ebf38188164ab75eda17c03d81b5f0b81bfda3,-1,0,1,0.07451216,1565435554,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
41f12c4c7aea27caa4c1be4f62ebf38188164ab75eda17c03d81b5f0b81bfda3,-1,1,1,181.42326255,1565435554,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
841515a82b3f8b6c16dfb1483c9e5503a342b8eb5a3bef128cc8427549f33b70,-1,1,1,181.42326255,1565435554,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
841515a82b3f8b6c16dfb1483c9e5503a342b8eb5a3bef128cc8427549f33b70,-1,0,1,0.07451216,1565435554,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
c00312fcb4a586b5319bc1158d1959d8337d722ee68eec56896c1e68c30f1fd2,-1,0,1,0.07451216,1565435554,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
c00312fcb4a586b5319bc1158d1959d8337d722ee68eec56896c1e68c30f1fd2,-1,1,1,181.42326255,1565435554,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
2b3744f90374e6d87d8264145661ffa5369a9da5cf1579ff7be4fab6658e27ad,-1,1,1,181.42326255,1565435484,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
2b3744f90374e6d87d8264145661ffa5369a9da5cf1579ff7be4fab6658e27ad,-1,0,1,0.07451216,1565435484,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4e4979a2c1d69f9a5fa5c273b3dc337099b32df0108350c5f7f8af0655ec9cd8,-1,0,1,0.07451216,1565435484,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4e4979a2c1d69f9a5fa5c273b3dc337099b32df0108350c5f7f8af0655ec9cd8,-1,1,1,181.42326255,1565435484,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
6caf541420588445a8c3a5dc7bbaf1a29e2dc91c75a70ba87517be954f268e0b,-1,0,1,0.07451216,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
6caf541420588445a8c3a5dc7bbaf1a29e2dc91c75a70ba87517be954f268e0b,-1,1,1,181.42326255,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
72f0970ce4b61175820c62b4a902f1e0baf1089c0955d9202c2d99761523c116,-1,1,1,181.42326255,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
72f0970ce4b61175820c62b4a902f1e0baf1089c0955d9202c2d99761523c116,-1,0,1,0.07451216,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
81779e6bd33552d0535b93f7d9e9203d8aeae467c6e956f96b4b19166573ac04,-1,0,1,0.07451216,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
81779e6bd33552d0535b93f7d9e9203d8aeae467c6e956f96b4b19166573ac04,-1,1,1,181.42326255,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
cc6e8f013d20ab4edc8722f43067111446ef6d08c1d536b581ad1816f14685a5,-1,0,1,0.07451216,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
cc6e8f013d20ab4edc8722f43067111446ef6d08c1d536b581ad1816f14685a5,-1,1,1,181.42326255,1565435376,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
67691cfd137302e4dc0a2eac36c039eb54e946c185bc050b226b732cf568be4e,-1,0,1,0.07451216,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
67691cfd137302e4dc0a2eac36c039eb54e946c185bc050b226b732cf568be4e,-1,1,1,181.42326255,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9fbe05dae47618a21b4050484663c658c79a07df8d724f74bd7040545ed8fdcd,-1,1,1,181.42326255,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9fbe05dae47618a21b4050484663c658c79a07df8d724f74bd7040545ed8fdcd,-1,0,1,0.07451216,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
a225498f13735f8c4c553786ac1d8cfae5c057949640b8158635c81d3f17a51f,-1,1,1,181.42326255,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
a225498f13735f8c4c553786ac1d8cfae5c057949640b8158635c81d3f17a51f,-1,0,1,0.07451216,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
b9d57454a6d288d8f4e14230356f7443ee0577cf113fd54ca2e2f9b94427c8a8,-1,0,1,0.07451216,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
b9d57454a6d288d8f4e14230356f7443ee0577cf113fd54ca2e2f9b94427c8a8,-1,1,1,181.42326255,1565435195,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
21919cdf7c26323de685ec5b1aa95fcc2a6e36ae74d22503911f0f6d062dbc35,-1,0,1,0.07451216,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
21919cdf7c26323de685ec5b1aa95fcc2a6e36ae74d22503911f0f6d062dbc35,-1,1,1,181.42326255,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
6ed75ea44f967c13967b60854e61adc32a40739c8edc45cfab00f529c6207d9c,-1,1,1,181.42326255,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
6ed75ea44f967c13967b60854e61adc32a40739c8edc45cfab00f529c6207d9c,-1,0,1,0.07451216,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
89094dccfc18f82feb4b6393835dffd043963424df9d8666ca43ce57535c770a,-1,1,1,181.42326255,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
89094dccfc18f82feb4b6393835dffd043963424df9d8666ca43ce57535c770a,-1,0,1,0.07451216,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
d644d3921afa079a2688452c97d2137435f1bc71dcd8459dff5c5b5942f31a9d,-1,1,1,181.42326255,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
d644d3921afa079a2688452c97d2137435f1bc71dcd8459dff5c5b5942f31a9d,-1,0,1,0.07451216,1565434593,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
132476aba693e5442c3beb4eb9d583005346b18f6f70bd6d3e97453e024b21e7,-1,0,1,0.07451216,1565434488,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
132476aba693e5442c3beb4eb9d583005346b18f6f70bd6d3e97453e024b21e7,-1,1,1,181.42326255,1565434488,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ce0283f32a4993d3621d23b5490c07b55ef490741c450aa601a71c896f1c5e1a,-1,0,1,0.07451216,1565434488,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ce0283f32a4993d3621d23b5490c07b55ef490741c450aa601a71c896f1c5e1a,-1,1,1,181.42326255,1565434488,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
8dddcc2cd0325a4ceb2ab8bca71d825a922e33a1b7219f6e9018b198f50be888,-1,0,1,0.07451216,1565434366,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
8dddcc2cd0325a4ceb2ab8bca71d825a922e33a1b7219f6e9018b198f50be888,-1,1,1,181.42326255,1565434366,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
b4f157c734b7d2844c664143f3af053ad0b3a610d9c78304e1455e11fb0ee4d8,-1,1,1,181.42326255,1565434366,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
b4f157c734b7d2844c664143f3af053ad0b3a610d9c78304e1455e11fb0ee4d8,-1,0,1,0.07451216,1565434366,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
738496aa240dbc305518521fc00fab577ad34d906a384f1cbefc0afef6c8819f,-1,0,1,0.07451216,1565434312,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
738496aa240dbc305518521fc00fab577ad34d906a384f1cbefc0afef6c8819f,-1,1,1,181.42326255,1565434312,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ddc25aab821259918ca9d4fc654eae123eb1d87e87029d8a4aae796c8bb1bbd0,-1,1,1,181.42326255,1565434312,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ddc25aab821259918ca9d4fc654eae123eb1d87e87029d8a4aae796c8bb1bbd0,-1,0,1,0.07451216,1565434312,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
7295ea766172ad31109e7adebf8631ac6d12384eef5a2c1650f9af0b6bbb66c2,-1,0,1,0.07451216,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
7295ea766172ad31109e7adebf8631ac6d12384eef5a2c1650f9af0b6bbb66c2,-1,1,1,181.42326255,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
76c73460ac5ce305e385089f397555183ba49a71d1a79f2cb9d1c9e6d22aafb5,-1,1,1,181.42326255,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
76c73460ac5ce305e385089f397555183ba49a71d1a79f2cb9d1c9e6d22aafb5,-1,0,1,0.07451216,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
a94b1da8b7fe5fa76ba57382f6271256f15fad2442c4e702db4c75139c4b4cbf,-1,0,1,0.07451216,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
a94b1da8b7fe5fa76ba57382f6271256f15fad2442c4e702db4c75139c4b4cbf,-1,1,1,181.42326255,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
aa4dd12c75f95b83188b22f2dba894c6ba9655e1153ef00b15378dd878e23d63,-1,0,1,0.07451216,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
aa4dd12c75f95b83188b22f2dba894c6ba9655e1153ef00b15378dd878e23d63,-1,1,1,181.42326255,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e460b155d128a09710390a59e1f39d365416d1a6aa263b2c337f0a84987f5502,-1,1,1,181.42326255,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e460b155d128a09710390a59e1f39d365416d1a6aa263b2c337f0a84987f5502,-1,0,1,0.07451216,1565433408,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
14c6758f793cb8a2c91f4ff9bd674db19b024c96352665acf2c9d4256156ba67,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
14c6758f793cb8a2c91f4ff9bd674db19b024c96352665acf2c9d4256156ba67,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
19b5143bccf9c07fae57573bb4c4b248d209e93f556f09d95135e88a03902f47,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
19b5143bccf9c07fae57573bb4c4b248d209e93f556f09d95135e88a03902f47,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
2f8c00c57a09252f7031d58cae13916ee16c5d43db4eb65512b0f1776ffe0d3e,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
2f8c00c57a09252f7031d58cae13916ee16c5d43db4eb65512b0f1776ffe0d3e,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
318ea0edd1b61f034b4fc483d6790f6398fceb2b68a64cb0fd636d0db523d212,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
318ea0edd1b61f034b4fc483d6790f6398fceb2b68a64cb0fd636d0db523d212,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
51c021996e4861c77ce95d139630dba2ad115829092c13128a782d92933328cb,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
51c021996e4861c77ce95d139630dba2ad115829092c13128a782d92933328cb,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
574088cf1ed8e63ac0366f774d80a09fe2178b83da9f8e014a21b392fb00f749,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
574088cf1ed8e63ac0366f774d80a09fe2178b83da9f8e014a21b392fb00f749,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9efd64f5ad20dab4104ce9e1af081856a6a7cae2caab4263a495db1994e70c15,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9efd64f5ad20dab4104ce9e1af081856a6a7cae2caab4263a495db1994e70c15,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
c13bd9b627ced379d15b4526fdca408cc9853360276d58389350eff36285514e,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
c13bd9b627ced379d15b4526fdca408cc9853360276d58389350eff36285514e,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e09c40ff2b6fefea3c13958e6c50245c4585c78a97abc55279dc51b09510ee01,-1,0,1,0.07451216,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e09c40ff2b6fefea3c13958e6c50245c4585c78a97abc55279dc51b09510ee01,-1,1,1,181.42326255,1565433323,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3fcfbcabafd0cb4ebf5e3add41e76adec2ea5bc30154e72257924863723597e1,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3fcfbcabafd0cb4ebf5e3add41e76adec2ea5bc30154e72257924863723597e1,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
47614a28c8a9e71062210129ce0a7430a6d411736c89db1b7969d21249bad1c8,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
47614a28c8a9e71062210129ce0a7430a6d411736c89db1b7969d21249bad1c8,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
511dd117427a3c44e442bf06ab4c5c597db7e7d2b4a226d83fa4feb3a76eafe2,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
511dd117427a3c44e442bf06ab4c5c597db7e7d2b4a226d83fa4feb3a76eafe2,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
63535fb2eae0ce0f008de22f6e27930543b8a49e8b17ebd3bace7dc182a489c5,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
63535fb2eae0ce0f008de22f6e27930543b8a49e8b17ebd3bace7dc182a489c5,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
698e850b2886e891dd7890024bbd72424b3cea3620a8a93fcb59694314678ec8,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
698e850b2886e891dd7890024bbd72424b3cea3620a8a93fcb59694314678ec8,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9a14b3e7f57feb29619e62dc0d038aa74bc2e1e4f41682583d04379e487913b0,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9a14b3e7f57feb29619e62dc0d038aa74bc2e1e4f41682583d04379e487913b0,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
afe0ea9a685b1b4bf5bf180ac40778f9c8b6552581d8242bd944959da9095cfc,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
afe0ea9a685b1b4bf5bf180ac40778f9c8b6552581d8242bd944959da9095cfc,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e28e1b682d6beb7c654d95191ba77d26530ce50c552f46ef022af02080575683,-1,0,1,0.07451216,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e28e1b682d6beb7c654d95191ba77d26530ce50c552f46ef022af02080575683,-1,1,1,181.42326255,1565433263,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
0a6cee432249e0d4c9beb5ce1f14e7b660cd903a87c881eacc23a62a860c16ff,-1,0,1,0.07451216,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
0a6cee432249e0d4c9beb5ce1f14e7b660cd903a87c881eacc23a62a860c16ff,-1,1,1,181.42326255,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
441bd86aa86d15f1d29029d8809459c8ab2f08cec30fe17fd559321aebabcfe9,-1,0,1,0.07451216,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
441bd86aa86d15f1d29029d8809459c8ab2f08cec30fe17fd559321aebabcfe9,-1,1,1,181.42326255,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
59c890c192086ab4b7e5b321f6d1677033f950418ab5318fa1d3bee752c25811,-1,0,1,0.07451216,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
59c890c192086ab4b7e5b321f6d1677033f950418ab5318fa1d3bee752c25811,-1,1,1,181.42326255,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
babbe87c22608ee3f916687ccb0a6c59a9fed5bcd583ebbcbe6f31355ede1098,-1,0,1,0.07451216,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
babbe87c22608ee3f916687ccb0a6c59a9fed5bcd583ebbcbe6f31355ede1098,-1,1,1,181.42326255,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
fee2ead8d034e821318e232e0c40a84c00b34afca01a770fe2ec53dafbb4e0ab,-1,0,1,0.07451216,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
fee2ead8d034e821318e232e0c40a84c00b34afca01a770fe2ec53dafbb4e0ab,-1,1,1,181.42326255,1565433211,Ticket,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
