tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4da92ebc5dd6b0681d5fefc0f62cc7ed279d1f063544df87be190a80e2cd946,-1,1,1,131.29621608,1538622408,Vote,4cbcb678f68306be478725865c65a396871a0c7869d701ed8e284e7c535befcd
c3487731807dd732a65f4b9af6a37802eb7654bec4c6d84af6299e298e49c588,-1,1,1,131.29621608,1538435713,Vote,096623f470295dacda9b88f094f4ad026d9bc2466065d478ccb54a123c16e772
c80669db129dca493a8efdfa6f71777290222f511209d401f17660a9e566bb20,-1,1,1,131.29621608,1538238612,Vote,0210b29b64bf67733e50ec28b36907e9907e33880f895fea83c9978e713c31db
534018f1bc648a19e425426839021ec082a4fb3c7dbcf8c8ead17ba9f4f1e686,-1,1,1,131.29621608,1538092720,Vote,4c06dd104bdd2715cb0122ee3d0efcaec82c1edce5fea733b1b41bb7803fe7da
0210b29b64bf67733e50ec28b36907e9907e33880f895fea83c9978e713c31db,1,0,1,131.29621608,1537913684,Ticket,c80669db129dca493a8efdfa6f71777290222f511209d401f17660a9e566bb20
096623f470295dacda9b88f094f4ad026d9bc2466065d478ccb54a123c16e772,1,0,1,131.29621608,1537913684,Ticket,c3487731807dd732a65f4b9af6a37802eb7654bec4c6d84af6299e298e49c588
30296db910cf5726ce9babb633f0c845a438f4e43ccc944d9f05d3862755c757,1,0,1,131.29621608,1537913684,Ticket,6e0b6fabc82ad5b5b908a2e56883008781a3e2af0bce460ecf0a7abeacb20aab
340b850a04098930c140c9b07b14e3d6edf8797bae400eb00580d3ed939c718f,1,0,1,131.29621608,1537913684,Ticket,d128f1cc8302d59fbd1aff0eb21581d677d85059965c7b752699aaf8fefa81d2
35301e4f97a9aa9f32e3b045c4a06aa598981186d61d797de2dc36ab1abbc6fc,1,0,1,131.29621608,1537913684,Ticket,c2db17f3952dd8d2701a3297108686f3f4d8a1189e532c2024e3d2f4bb9eb175
49508b4488cf88c40e55813f18d293eeee53f06a1e2231ca638f414c83a92333,1,0,1,131.29621608,1537913684,Ticket,21b3f223677838d83e8414cc7cc6c283b07b07526f5ed8856c3765de2154378f
4c06dd104bdd2715cb0122ee3d0efcaec82c1edce5fea733b1b41bb7803fe7da,1,0,1,131.29621608,1537913684,Ticket,534018f1bc648a19e425426839021ec082a4fb3c7dbcf8c8ead17ba9f4f1e686
4cbcb678f68306be478725865c65a396871a0c7869d701ed8e284e7c535befcd,1,0,1,131.29621608,1537913684,Ticket,a4da92ebc5dd6b0681d5fefc0f62cc7ed279d1f063544df87be190a80e2cd946
500691d2982c1e7f4c299deb5abc660ff61b9a8bd8de3f40e5e37bf2d9991757,1,0,1,131.29621608,1537913684,Ticket,543c08f83b5355156351f5beb336218f65a901f522fc1f0fc9679b5ea4ca5e03
58e97c176cc39d3cc77d2161adffc02e5b57251c84083ae892123900e6a31522,1,0,1,131.29621608,1537913684,Ticket,272e526b27226e73206ee88e4353a76eb61b82b7029e85173591d69e0e1bcfa5
5962eb9f17f79f104abfdca70ef5153fae24750f6df8483c9744d15c14a1c9f5,1,0,1,131.29621608,1537913684,Ticket,d65f6bda59ce3af1bfcbab5a61993f2a7d98b678cafe46f10385c918f8768425
a401fe179a5228e37f186a0353a5b103533744493e4e4b88795931066097f10a,1,0,1,131.29621608,1537913684,Ticket,1062aab9e52e59774f1b09d1646d1994d70fbd6916d7eba2196d0639e20a93d6
a7f80b470370839611affc83bf24d790fcc404ab30b0b778454855c8f518641a,1,0,1,131.29621608,1537913684,Ticket,3d370eadc5d55debe5a1c41ae8d57ce7a6ac7239e73c9cb5c3b2357ebdfe44ca
a9d87ba187c1cad446801891ff9071d3312c77bb897e49924146e9a5b7c197e0,1,0,1,131.29621608,1537913684,Ticket,c1e0ec8eb8d88470db9d1f18df002e44d2320c90f4b7836ba159f95696000994
ba2bd569e9c07655c2afd8f2415cd6e7c5d5279e03ea7768c939f1d63039c39b,1,0,1,131.29621608,1537913684,Ticket,f090e85ceeccd051f460c86c21ce8722d69cd48741ad7a93fe5b398f86c5dbba
e0c6dec2e0fa405cc8425bf027cd139f286b6b089ba6616b176276a87c1953d0,1,0,1,131.29621608,1537913684,Ticket,a1d0bc5e22c55202ff71ef691a46391cb36d38277182aade4f187f03a7394881
