tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f9d5cd94b8b8d33268185667286813085e8c86f74f6ea6e3a13f9fe7cd4cb9,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
eceb03c2e49398aba1123411b7b5ca11a7e1a53fc2267351a4325bca012df6ad,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
fdb1aee24beba86e2ff2d741c42ddfadd832b7ed3dd3fa65aac60c7cc339545f,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
ffda0ddec85930dd32e2864574950cfabb5ca87c0adbb9f8febb0b1c688d925e,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,14,1,114.1429655,1537797543,Regular,e13bccec8fcfdde902c0ca5dc55cf11fd0d9c2078baf439eea570d22eee38e58
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,5,1,114.1429655,1537797543,Regular,2191f9e57a63dfde285589b45f2db773871d62e90ed6d8b71bf4f6e179a4244b
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,10,1,114.1429655,1537797543,Regular,ce338d575e17711941e3b11b31722d6a69d0ce0393fd26d424d8fa0929ba4699
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,16,1,114.1429655,1537797543,Regular,3f10e91780bcb48f9648175a34fb01514254bf554766d3fa6f20d93ab7099865
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,12,1,114.1429655,1537797543,Regular,cbcc3238ecf2810934de748db61c18dcfde495e8ed32055a173cce456764d35e
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,8,1,114.1429655,1537797543,Regular,c4383723dc3b46d55b0220682f743d05567940c2b6483a5989e26c15ade99f3b
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,1,1,114.1429655,1537797543,Regular,ffda0ddec85930dd32e2864574950cfabb5ca87c0adbb9f8febb0b1c688d925e
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,19,1,114.1429655,1537797543,Regular,07bd07a2ea908cf2e43752058034739a90e24980c9969e4bd487c8c362096617
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,13,1,114.1429655,1537797543,Regular,7e6b2246862c80ea8817e3a68644c2bc0b53682a1d840f488e5d9c2903ab0c27
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,11,1,114.1429655,1537797543,Regular,3019237d3a46dbee19cbc9b651387a010cc47f73c71d8aebe065c481a9e250c1
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,4,1,114.1429655,1537797543,Regular,5302fbf4bc1843fec2f7f1169f5765c0100ba67f41598999f140f3e61fa98299
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,15,1,114.1429655,1537797543,Regular,fdb1aee24beba86e2ff2d741c42ddfadd832b7ed3dd3fa65aac60c7cc339545f
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,9,1,114.1429655,1537797543,Regular,86b04f6b7d09d27d5ef0ca3073575e40b87ff4a9313db51c789b48eb9a50d2c7
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,17,1,114.1429655,1537797543,Regular,d09fae84d0f7cedeb7bda871b186159d704b8ebb09b4c36afd79912387aca003
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,2,1,114.1429655,1537797543,Regular,eceb03c2e49398aba1123411b7b5ca11a7e1a53fc2267351a4325bca012df6ad
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,7,1,114.1429655,1537797543,Regular,2fe816567deac2fdf9a5d1e34b2faf50964f199e950cbd58982301575ade62af
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,0,1,114.1429655,1537797543,Regular,4e632f5a4d6d9ab8d4b88a4e13aa19b9c527e932158dc38cdd717ffa2bebf364
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,3,1,114.1429655,1537797543,Regular,410ee9b541ad72e7549cd9053218d04904c40a082a0191db2a3384268b0f6a9c
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,18,1,114.1429655,1537797543,Regular,e1f9d5cd94b8b8d33268185667286813085e8c86f74f6ea6e3a13f9fe7cd4cb9
7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746,1,6,1,114.1429655,1537797543,Regular,54d946d514380247a1fb7d34ac62369c63e499848942bd45852130cb3b031517
