tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4656af774cec64a6891841dbe93a93cd46bbb4c940c5e1b64b8a2e913db31c23,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
4656af774cec64a6891841dbe93a93cd46bbb4c940c5e1b64b8a2e913db31c23,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
46c12881d4ddd2eda0be3d198a421dff87cb7a882f5c753a25ff40bc5a152ca9,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
46c12881d4ddd2eda0be3d198a421dff87cb7a882f5c753a25ff40bc5a152ca9,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
57473f0da06a52005f0e7f2a657d08c448408dd9a5396a84688b9774a4528258,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
57473f0da06a52005f0e7f2a657d08c448408dd9a5396a84688b9774a4528258,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
5cd64ce91276e150cd7b5055fe00332457f9e7ff40b5609756db78cc4eb9eba9,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
5cd64ce91276e150cd7b5055fe00332457f9e7ff40b5609756db78cc4eb9eba9,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
7efd89f37ad8f0a6e208b6632862db93993e986d9e968647ad14fe9c18180320,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
7efd89f37ad8f0a6e208b6632862db93993e986d9e968647ad14fe9c18180320,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
825e0f6ee0e995df1bed925a9c49b26d6d45815e742285c400fbbbc56a490118,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
825e0f6ee0e995df1bed925a9c49b26d6d45815e742285c400fbbbc56a490118,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
8bd190ee4ec28bd64c3d13901da5c8105aa68780ede8f109ae8e262357988e42,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
8bd190ee4ec28bd64c3d13901da5c8105aa68780ede8f109ae8e262357988e42,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
97138ab304d375903bc9569566b6bac20ac08fc62f47f4d26ac8d3b7f1e00048,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
97138ab304d375903bc9569566b6bac20ac08fc62f47f4d26ac8d3b7f1e00048,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
a3227e5994811a0f7f424ab9edec4fc4fce63a24382fb9d2a3dcce33f73532b3,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
a3227e5994811a0f7f424ab9edec4fc4fce63a24382fb9d2a3dcce33f73532b3,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
b2873b2e36420db6f9bd3521de586823146102a2ec68a1ae2bb92e070569775c,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
b2873b2e36420db6f9bd3521de586823146102a2ec68a1ae2bb92e070569775c,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
c8cc931cd30243546f3a7b59f887c13535a30210059696b644b1234c746abcca,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
c8cc931cd30243546f3a7b59f887c13535a30210059696b644b1234c746abcca,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
d9a05fed22a1c28d1a646a88ab24417e2566c9352c5ddfef30f07197089af969,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
d9a05fed22a1c28d1a646a88ab24417e2566c9352c5ddfef30f07197089af969,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
dd7d03da2268cf335ce21af5b11fb8af2bde744060282e957682012dfa3f332e,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
dd7d03da2268cf335ce21af5b11fb8af2bde744060282e957682012dfa3f332e,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
ee3ed668ef167d6227f05d7da7b0bad7322980c47346fb7de8df7d10def8f8fa,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
ee3ed668ef167d6227f05d7da7b0bad7322980c47346fb7de8df7d10def8f8fa,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
f360bf24fd97d9fffd6adb77778ce9f99d85a052fcd4e99c78f1d0c569ec87d8,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
f360bf24fd97d9fffd6adb77778ce9f99d85a052fcd4e99c78f1d0c569ec87d8,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,15,1,4.3754345,1596669759,Regular,b2873b2e36420db6f9bd3521de586823146102a2ec68a1ae2bb92e070569775c
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,0,1,0.06118804,1596669759,Regular,8bd190ee4ec28bd64c3d13901da5c8105aa68780ede8f109ae8e262357988e42
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,1,1,4.3754345,1596669759,Regular,8bd190ee4ec28bd64c3d13901da5c8105aa68780ede8f109ae8e262357988e42
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,6,1,0.06118804,1596669759,Regular,43d40c1068482bd890754358d1e981117c4fabe9b3d311334aa29a26d14403b9
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,7,1,4.3754345,1596669759,Regular,43d40c1068482bd890754358d1e981117c4fabe9b3d311334aa29a26d14403b9
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,24,1,0.06118804,1596669759,Regular,f360bf24fd97d9fffd6adb77778ce9f99d85a052fcd4e99c78f1d0c569ec87d8
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,25,1,4.3754345,1596669759,Regular,f360bf24fd97d9fffd6adb77778ce9f99d85a052fcd4e99c78f1d0c569ec87d8
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,10,1,0.06118804,1596669759,Regular,46c12881d4ddd2eda0be3d198a421dff87cb7a882f5c753a25ff40bc5a152ca9
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,11,1,4.3754345,1596669759,Regular,46c12881d4ddd2eda0be3d198a421dff87cb7a882f5c753a25ff40bc5a152ca9
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,32,1,0.06118804,1596669759,Regular,97138ab304d375903bc9569566b6bac20ac08fc62f47f4d26ac8d3b7f1e00048
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,33,1,4.3754345,1596669759,Regular,97138ab304d375903bc9569566b6bac20ac08fc62f47f4d26ac8d3b7f1e00048
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,34,1,0.06118804,1596669759,Regular,4656af774cec64a6891841dbe93a93cd46bbb4c940c5e1b64b8a2e913db31c23
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,35,1,4.3754345,1596669759,Regular,4656af774cec64a6891841dbe93a93cd46bbb4c940c5e1b64b8a2e913db31c23
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,18,1,0.06118804,1596669759,Regular,dd7d03da2268cf335ce21af5b11fb8af2bde744060282e957682012dfa3f332e
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,19,1,4.3754345,1596669759,Regular,dd7d03da2268cf335ce21af5b11fb8af2bde744060282e957682012dfa3f332e
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,36,1,0.06118804,1596669759,Regular,22a800ee17974f508b803252b81d7f8caaa9deb8324738805f554010e9ae66cd
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,37,1,4.3754345,1596669759,Regular,22a800ee17974f508b803252b81d7f8caaa9deb8324738805f554010e9ae66cd
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,4,1,0.06118804,1596669759,Regular,30e2e21ff40175d57bcc9e982a2dea3851644fb841043c4f08e21632f72bd77e
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,5,1,4.3754345,1596669759,Regular,30e2e21ff40175d57bcc9e982a2dea3851644fb841043c4f08e21632f72bd77e
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,20,1,0.06118804,1596669759,Regular,ee3ed668ef167d6227f05d7da7b0bad7322980c47346fb7de8df7d10def8f8fa
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,21,1,4.3754345,1596669759,Regular,ee3ed668ef167d6227f05d7da7b0bad7322980c47346fb7de8df7d10def8f8fa
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,2,1,0.06118804,1596669759,Regular,825e0f6ee0e995df1bed925a9c49b26d6d45815e742285c400fbbbc56a490118
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,3,1,4.3754345,1596669759,Regular,825e0f6ee0e995df1bed925a9c49b26d6d45815e742285c400fbbbc56a490118
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,12,1,0.06118804,1596669759,Regular,5cd64ce91276e150cd7b5055fe00332457f9e7ff40b5609756db78cc4eb9eba9
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,13,1,4.3754345,1596669759,Regular,5cd64ce91276e150cd7b5055fe00332457f9e7ff40b5609756db78cc4eb9eba9
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,26,1,0.06118804,1596669759,Regular,57473f0da06a52005f0e7f2a657d08c448408dd9a5396a84688b9774a4528258
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,27,1,4.3754345,1596669759,Regular,57473f0da06a52005f0e7f2a657d08c448408dd9a5396a84688b9774a4528258
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,16,1,0.06118804,1596669759,Regular,c8cc931cd30243546f3a7b59f887c13535a30210059696b644b1234c746abcca
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,17,1,4.3754345,1596669759,Regular,c8cc931cd30243546f3a7b59f887c13535a30210059696b644b1234c746abcca
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,8,1,0.06118804,1596669759,Regular,7efd89f37ad8f0a6e208b6632862db93993e986d9e968647ad14fe9c18180320
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,9,1,4.3754345,1596669759,Regular,7efd89f37ad8f0a6e208b6632862db93993e986d9e968647ad14fe9c18180320
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,22,1,0.06118804,1596669759,Regular,37ae3d6497465f6b61539f0caa938dee1b47e1265f33bb04e70a3950fff21006
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,23,1,4.3754345,1596669759,Regular,37ae3d6497465f6b61539f0caa938dee1b47e1265f33bb04e70a3950fff21006
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,28,1,0.06118804,1596669759,Regular,d9a05fed22a1c28d1a646a88ab24417e2566c9352c5ddfef30f07197089af969
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,29,1,4.3754345,1596669759,Regular,d9a05fed22a1c28d1a646a88ab24417e2566c9352c5ddfef30f07197089af969
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,30,1,0.06118804,1596669759,Regular,a3227e5994811a0f7f424ab9edec4fc4fce63a24382fb9d2a3dcce33f73532b3
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,31,1,4.3754345,1596669759,Regular,a3227e5994811a0f7f424ab9edec4fc4fce63a24382fb9d2a3dcce33f73532b3
a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e,1,14,1,0.06118804,1596669759,Regular,b2873b2e36420db6f9bd3521de586823146102a2ec68a1ae2bb92e070569775c
