tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39169bbab9116666be4932c36fb9d0df3eacb4ba628bb07d073b4530fc1f40fc,1,3,1,46.12324831,1588879798,Vote,41fe596fdb1529aed6670b040ad9eff97d3e6e3a7d68906751c2b61bd524e6ee
940144cedf19a934cab1e7e925bacf74196b2212d8c4b24aa43924bd20d0a3b6,-1,6,1,46.12324831,1588661883,Regular,8c165713f37b3d932b891f38e475a282701ccc887c32adf6eeaa8af9abb862e3
8c165713f37b3d932b891f38e475a282701ccc887c32adf6eeaa8af9abb862e3,1,3,1,46.12324831,1588627001,Vote,940144cedf19a934cab1e7e925bacf74196b2212d8c4b24aa43924bd20d0a3b6
68bbf242edd67dfda0d77f7c3ce67a0506e134f8b5386b9a0249ccf72ae4a33d,-1,7,1,46.12324831,1588550067,Regular,3ac302f0e28c70babdd8fe47ed1ddd6f817d67b1c50bdeac0d71cc2903b3ad65
3ac302f0e28c70babdd8fe47ed1ddd6f817d67b1c50bdeac0d71cc2903b3ad65,1,3,1,46.12324831,1588513432,Vote,68bbf242edd67dfda0d77f7c3ce67a0506e134f8b5386b9a0249ccf72ae4a33d
252ca13e753e2c3e11fe685153755418cf8b0f090dc508b4f6857f143f112b8e,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
252ca13e753e2c3e11fe685153755418cf8b0f090dc508b4f6857f143f112b8e,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
3257c2fe2a891699185fbf57b58f1b110b5b5dc4548258ecce40eddea9e3e459,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
3257c2fe2a891699185fbf57b58f1b110b5b5dc4548258ecce40eddea9e3e459,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
353c4078c97c31cacb5824a50fab25f8efbbc7460806ed479c99bafcfe36837e,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
353c4078c97c31cacb5824a50fab25f8efbbc7460806ed479c99bafcfe36837e,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
39430e0786c8e34e725746aeb1b263e7d7f39e64979c55e94ff1f8c34c8beefd,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
39430e0786c8e34e725746aeb1b263e7d7f39e64979c55e94ff1f8c34c8beefd,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
3df34fab83604ca193e19f8f9dc75ca79c8782c576e591ca4fe63beefb59b69b,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
3df34fab83604ca193e19f8f9dc75ca79c8782c576e591ca4fe63beefb59b69b,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
433090ff9e30ad017aad86326d870b30944971d0216d7e96c3cffb7af8333c2f,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
433090ff9e30ad017aad86326d870b30944971d0216d7e96c3cffb7af8333c2f,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
43dc303291b1c961f77de3cafb1926dec27301b6a1ebeaf19503f4cf69e557d4,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
43dc303291b1c961f77de3cafb1926dec27301b6a1ebeaf19503f4cf69e557d4,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
56d133b0ccfbe489ef8f8304a0697865fec518bcabdcc9bf81e11bebc1e23b62,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
56d133b0ccfbe489ef8f8304a0697865fec518bcabdcc9bf81e11bebc1e23b62,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
68999f826d6a4df2a8ae59c992f0b086b22902c3808580e40c2bf0c3ad2d91d6,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
68999f826d6a4df2a8ae59c992f0b086b22902c3808580e40c2bf0c3ad2d91d6,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
80d60dbf5a41933aad60c928021abf2a27ad96771c08d6eaf8c694e580b0e60a,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
80d60dbf5a41933aad60c928021abf2a27ad96771c08d6eaf8c694e580b0e60a,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
82f7f9030e1add0c5c92574aa00cd59e8d2a63323fafa241089d99393660a47e,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
82f7f9030e1add0c5c92574aa00cd59e8d2a63323fafa241089d99393660a47e,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
86edaad8dcf52db2d25dfb89f8111837aa994360c2765fee127059812ca67f9e,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
86edaad8dcf52db2d25dfb89f8111837aa994360c2765fee127059812ca67f9e,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
8b5e9e95875b7c41aaae5205908f78dc5699b15ef3c3ed03ca52e8eda8590208,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
8b5e9e95875b7c41aaae5205908f78dc5699b15ef3c3ed03ca52e8eda8590208,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
8da09766fbb7e237bacc1a8d46d66d3d0b5d804aded8057b19b38ceba0104de2,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
8da09766fbb7e237bacc1a8d46d66d3d0b5d804aded8057b19b38ceba0104de2,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
aee99e756887f7bcdc2e324d18e76d9967abadc6247b47b8fccf035e0ba516d2,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
aee99e756887f7bcdc2e324d18e76d9967abadc6247b47b8fccf035e0ba516d2,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
c924de4db7c3506e40f9cc82c454507e7d8b774c2c89ad59d77e05ac0b6df5ae,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
c924de4db7c3506e40f9cc82c454507e7d8b774c2c89ad59d77e05ac0b6df5ae,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
de561dd85d07139c9deeb4e555a53e38bc09f9f6b10becbf96a2e543296d02c1,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
de561dd85d07139c9deeb4e555a53e38bc09f9f6b10becbf96a2e543296d02c1,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
e86a973ea4f6cdc016e141a57d305ad97f3c96a2364439549d47a3e0a1685186,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
e86a973ea4f6cdc016e141a57d305ad97f3c96a2364439549d47a3e0a1685186,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
f6ab0116c8e1507990a4bad39c976edd0ab0aa19512a79a9100d523468186a0f,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
f6ab0116c8e1507990a4bad39c976edd0ab0aa19512a79a9100d523468186a0f,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
f8a5aab09970bf23a7584829b4fb2dc8c5ac7b67f7f249fb62a801dcc296d49e,-1,1,1,45.01675189,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
f8a5aab09970bf23a7584829b4fb2dc8c5ac7b67f7f249fb62a801dcc296d49e,-1,0,1,0.0803979,1588339549,Ticket,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,23,1,45.01675189,1588339237,Regular,353c4078c97c31cacb5824a50fab25f8efbbc7460806ed479c99bafcfe36837e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,34,1,0.0803979,1588339237,Regular,de561dd85d07139c9deeb4e555a53e38bc09f9f6b10becbf96a2e543296d02c1
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,35,1,45.01675189,1588339237,Regular,de561dd85d07139c9deeb4e555a53e38bc09f9f6b10becbf96a2e543296d02c1
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,30,1,0.0803979,1588339237,Regular,3df34fab83604ca193e19f8f9dc75ca79c8782c576e591ca4fe63beefb59b69b
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,31,1,45.01675189,1588339237,Regular,3df34fab83604ca193e19f8f9dc75ca79c8782c576e591ca4fe63beefb59b69b
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,6,1,0.0803979,1588339237,Regular,43dc303291b1c961f77de3cafb1926dec27301b6a1ebeaf19503f4cf69e557d4
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,7,1,45.01675189,1588339237,Regular,43dc303291b1c961f77de3cafb1926dec27301b6a1ebeaf19503f4cf69e557d4
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,28,1,0.0803979,1588339237,Regular,82f7f9030e1add0c5c92574aa00cd59e8d2a63323fafa241089d99393660a47e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,29,1,45.01675189,1588339237,Regular,82f7f9030e1add0c5c92574aa00cd59e8d2a63323fafa241089d99393660a47e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,24,1,0.0803979,1588339237,Regular,8da09766fbb7e237bacc1a8d46d66d3d0b5d804aded8057b19b38ceba0104de2
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,25,1,45.01675189,1588339237,Regular,8da09766fbb7e237bacc1a8d46d66d3d0b5d804aded8057b19b38ceba0104de2
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,20,1,0.0803979,1588339237,Regular,252ca13e753e2c3e11fe685153755418cf8b0f090dc508b4f6857f143f112b8e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,21,1,45.01675189,1588339237,Regular,252ca13e753e2c3e11fe685153755418cf8b0f090dc508b4f6857f143f112b8e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,0,1,0.0803979,1588339237,Regular,c924de4db7c3506e40f9cc82c454507e7d8b774c2c89ad59d77e05ac0b6df5ae
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,1,1,45.01675189,1588339237,Regular,c924de4db7c3506e40f9cc82c454507e7d8b774c2c89ad59d77e05ac0b6df5ae
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,38,1,0.0803979,1588339237,Regular,8b5e9e95875b7c41aaae5205908f78dc5699b15ef3c3ed03ca52e8eda8590208
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,39,1,45.01675189,1588339237,Regular,8b5e9e95875b7c41aaae5205908f78dc5699b15ef3c3ed03ca52e8eda8590208
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,2,1,0.0803979,1588339237,Regular,e86a973ea4f6cdc016e141a57d305ad97f3c96a2364439549d47a3e0a1685186
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,3,1,45.01675189,1588339237,Regular,e86a973ea4f6cdc016e141a57d305ad97f3c96a2364439549d47a3e0a1685186
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,12,1,0.0803979,1588339237,Regular,3257c2fe2a891699185fbf57b58f1b110b5b5dc4548258ecce40eddea9e3e459
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,13,1,45.01675189,1588339237,Regular,3257c2fe2a891699185fbf57b58f1b110b5b5dc4548258ecce40eddea9e3e459
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,18,1,0.0803979,1588339237,Regular,86edaad8dcf52db2d25dfb89f8111837aa994360c2765fee127059812ca67f9e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,19,1,45.01675189,1588339237,Regular,86edaad8dcf52db2d25dfb89f8111837aa994360c2765fee127059812ca67f9e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,4,1,0.0803979,1588339237,Regular,56d133b0ccfbe489ef8f8304a0697865fec518bcabdcc9bf81e11bebc1e23b62
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,5,1,45.01675189,1588339237,Regular,56d133b0ccfbe489ef8f8304a0697865fec518bcabdcc9bf81e11bebc1e23b62
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,8,1,0.0803979,1588339237,Regular,f6ab0116c8e1507990a4bad39c976edd0ab0aa19512a79a9100d523468186a0f
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,9,1,45.01675189,1588339237,Regular,f6ab0116c8e1507990a4bad39c976edd0ab0aa19512a79a9100d523468186a0f
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,14,1,0.0803979,1588339237,Regular,aee99e756887f7bcdc2e324d18e76d9967abadc6247b47b8fccf035e0ba516d2
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,15,1,45.01675189,1588339237,Regular,aee99e756887f7bcdc2e324d18e76d9967abadc6247b47b8fccf035e0ba516d2
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,36,1,0.0803979,1588339237,Regular,80d60dbf5a41933aad60c928021abf2a27ad96771c08d6eaf8c694e580b0e60a
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,37,1,45.01675189,1588339237,Regular,80d60dbf5a41933aad60c928021abf2a27ad96771c08d6eaf8c694e580b0e60a
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,10,1,0.0803979,1588339237,Regular,433090ff9e30ad017aad86326d870b30944971d0216d7e96c3cffb7af8333c2f
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,11,1,45.01675189,1588339237,Regular,433090ff9e30ad017aad86326d870b30944971d0216d7e96c3cffb7af8333c2f
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,16,1,0.0803979,1588339237,Regular,39430e0786c8e34e725746aeb1b263e7d7f39e64979c55e94ff1f8c34c8beefd
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,17,1,45.01675189,1588339237,Regular,39430e0786c8e34e725746aeb1b263e7d7f39e64979c55e94ff1f8c34c8beefd
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,26,1,0.0803979,1588339237,Regular,68999f826d6a4df2a8ae59c992f0b086b22902c3808580e40c2bf0c3ad2d91d6
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,27,1,45.01675189,1588339237,Regular,68999f826d6a4df2a8ae59c992f0b086b22902c3808580e40c2bf0c3ad2d91d6
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,32,1,0.0803979,1588339237,Regular,f8a5aab09970bf23a7584829b4fb2dc8c5ac7b67f7f249fb62a801dcc296d49e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,33,1,45.01675189,1588339237,Regular,f8a5aab09970bf23a7584829b4fb2dc8c5ac7b67f7f249fb62a801dcc296d49e
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,1,22,1,0.0803979,1588339237,Regular,353c4078c97c31cacb5824a50fab25f8efbbc7460806ed479c99bafcfe36837e
