tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab19aa61a9c3ee725da7e15714a6e8042141365125a3a2028f7f0ab4d27fc0cd,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
ac11e3b8a694c70d89269c4e9867348667f6a72c05b719f33e460bf3ebec8510,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
ac11e3b8a694c70d89269c4e9867348667f6a72c05b719f33e460bf3ebec8510,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
af972e47324f8f66c7a81f84937dcf4e278e08d04b79a616e61e4d4b92cd93e1,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
af972e47324f8f66c7a81f84937dcf4e278e08d04b79a616e61e4d4b92cd93e1,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
dbe2ae757b1ea6db03dba64209e49c16011abc708c197738f9a2dc36bb9f8cf0,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
dbe2ae757b1ea6db03dba64209e49c16011abc708c197738f9a2dc36bb9f8cf0,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
fb0167cdebfc7e9b3d410dbd4f99159512c38915b69c32e83994699d8e9ca347,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
fb0167cdebfc7e9b3d410dbd4f99159512c38915b69c32e83994699d8e9ca347,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,11,1,9.61950379,1613180925,Regular,af972e47324f8f66c7a81f84937dcf4e278e08d04b79a616e61e4d4b92cd93e1
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,4,1,0.05559276,1613180925,Regular,ab19aa61a9c3ee725da7e15714a6e8042141365125a3a2028f7f0ab4d27fc0cd
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,5,1,9.61950379,1613180925,Regular,ab19aa61a9c3ee725da7e15714a6e8042141365125a3a2028f7f0ab4d27fc0cd
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,0,1,0.05559276,1613180925,Regular,fb0167cdebfc7e9b3d410dbd4f99159512c38915b69c32e83994699d8e9ca347
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,1,1,9.61950379,1613180925,Regular,fb0167cdebfc7e9b3d410dbd4f99159512c38915b69c32e83994699d8e9ca347
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,16,1,0.05559276,1613180925,Regular,361baacda06ff32ca1ad09fab348c85f0b40631fbf98ef5669eaa45ea99138cc
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,17,1,9.61950379,1613180925,Regular,361baacda06ff32ca1ad09fab348c85f0b40631fbf98ef5669eaa45ea99138cc
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,6,1,0.05559276,1613180925,Regular,dbe2ae757b1ea6db03dba64209e49c16011abc708c197738f9a2dc36bb9f8cf0
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,7,1,9.61950379,1613180925,Regular,dbe2ae757b1ea6db03dba64209e49c16011abc708c197738f9a2dc36bb9f8cf0
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,20,1,0.05559276,1613180925,Regular,2d0f23db6b57a6a8c27ee0940b4104fdc7dd9b44916bc12218535cc4acdc3a05
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,21,1,9.61950379,1613180925,Regular,2d0f23db6b57a6a8c27ee0940b4104fdc7dd9b44916bc12218535cc4acdc3a05
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,8,1,0.05559276,1613180925,Regular,ac11e3b8a694c70d89269c4e9867348667f6a72c05b719f33e460bf3ebec8510
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,9,1,9.61950379,1613180925,Regular,ac11e3b8a694c70d89269c4e9867348667f6a72c05b719f33e460bf3ebec8510
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,2,1,0.05559276,1613180925,Regular,005beb6076e0010efb01820da2ea8123fef7caff0838a73cb845c5d120c7f37b
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,3,1,9.61950379,1613180925,Regular,005beb6076e0010efb01820da2ea8123fef7caff0838a73cb845c5d120c7f37b
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,14,1,0.05559276,1613180925,Regular,3a322f1c87e0d9365708ad07bf410c51d1494cfade7ff2dfa761ed4a3503c64f
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,15,1,9.61950379,1613180925,Regular,3a322f1c87e0d9365708ad07bf410c51d1494cfade7ff2dfa761ed4a3503c64f
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,18,1,0.05559276,1613180925,Regular,7665229ca729b84975b4de856443f015f503b73f55ef9b1f80649000219157c3
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,19,1,9.61950379,1613180925,Regular,7665229ca729b84975b4de856443f015f503b73f55ef9b1f80649000219157c3
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,12,1,0.05559276,1613180925,Regular,15db85d38955ed26164130b6f1f22ae9cf4d76c17a1fd0e209c2d3dec83f026e
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,13,1,9.61950379,1613180925,Regular,15db85d38955ed26164130b6f1f22ae9cf4d76c17a1fd0e209c2d3dec83f026e
108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63,1,10,1,0.05559276,1613180925,Regular,af972e47324f8f66c7a81f84937dcf4e278e08d04b79a616e61e4d4b92cd93e1
