tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,3,1,150.14711734,1616089201,Regular,c5e97eee4528227f2d83f33b2c3f1343d8b4ac79133233d73a1deacf5cf94c34
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,6,1,0.05804378,1616089201,Regular,dc45faeeb05992d12f50b0702f844db4e9fd30cb0fc64c5d851ef6351fe7c1b5
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,7,1,150.14711734,1616089201,Regular,dc45faeeb05992d12f50b0702f844db4e9fd30cb0fc64c5d851ef6351fe7c1b5
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,0,1,0.05804378,1616089201,Regular,b96df0d045d2483a8c10ee67f5b80841a4335f631455a9a1ec6cceed2007384e
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,1,1,150.14711734,1616089201,Regular,b96df0d045d2483a8c10ee67f5b80841a4335f631455a9a1ec6cceed2007384e
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,4,1,0.05804378,1616089201,Regular,15a5c74442dbdb3894893b70bd8d5febe612da54f3ac7291f7185d6c0898dc9f
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,5,1,150.14711734,1616089201,Regular,15a5c74442dbdb3894893b70bd8d5febe612da54f3ac7291f7185d6c0898dc9f
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,10,1,0.05804378,1616089201,Regular,a72402a4ab86e92ad9c1719544c282abb49fc6907c3a8a5e247aa325fb89fa40
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,11,1,150.14711734,1616089201,Regular,a72402a4ab86e92ad9c1719544c282abb49fc6907c3a8a5e247aa325fb89fa40
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,8,1,0.05804378,1616089201,Regular,baa9893075b56c7cedf3f69ff86580932e223feee00594316ea14b2e949307bf
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,9,1,150.14711734,1616089201,Regular,baa9893075b56c7cedf3f69ff86580932e223feee00594316ea14b2e949307bf
