tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,38,1,0.08629284,1584987364,Regular,f57c299f5d1f0360199142ba8022a8b1fb195be7c22b16739056fa0b2ea862be
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,39,1,72.55907699,1584987364,Regular,f57c299f5d1f0360199142ba8022a8b1fb195be7c22b16739056fa0b2ea862be
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,8,1,0.08629284,1584987364,Regular,ebfd63c65d7956479f30020979ea2c2c5ffecb4db9de6e088691b3dc6ff12ed2
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,9,1,72.55907699,1584987364,Regular,ebfd63c65d7956479f30020979ea2c2c5ffecb4db9de6e088691b3dc6ff12ed2
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,30,1,0.08629284,1584987364,Regular,dd1bdd655def65f81ae3eb0096887ea20c3d4faf32f95cc49c6a17cda440090a
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,31,1,72.55907699,1584987364,Regular,dd1bdd655def65f81ae3eb0096887ea20c3d4faf32f95cc49c6a17cda440090a
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,4,1,0.08629284,1584987364,Regular,d813257e18d2dbd83549671a86adde544280fe2eed2db033d1e8fb0b238474ea
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,5,1,72.55907699,1584987364,Regular,d813257e18d2dbd83549671a86adde544280fe2eed2db033d1e8fb0b238474ea
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,20,1,0.08629284,1584987364,Regular,5b0da675a2ae558731cd48d6fc36a73e706707b64b3383630d81b7615f4b7e03
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,21,1,72.55907699,1584987364,Regular,5b0da675a2ae558731cd48d6fc36a73e706707b64b3383630d81b7615f4b7e03
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,18,1,0.08629284,1584987364,Regular,8a84a2069b880d5e627355c15612bb05de8b2b635df8bc36117fd6b37968931f
