tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9221a531cdcd36e5f785f5cac8253ccca085855c1ebc60522353ad26c94748,-1,1,1,288.91863675,1573559074,Vote,eaab19586dea19eecd6af9cce4f6a8cfeb98dcda81bafd7b54e73141b1f7efe5
8880b15599f8a17014d16a3038f5c8107ec2df1f8a9865b75d160d1826985971,-1,1,1,288.91863675,1573459496,Vote,ce07512005df169081ecafebdfc997e9c8cd10099289868f551269da950f61a5
f075b3c1d5dda175065f8cdd955affd63de2d9f85665d70f04cab0a79a8792be,-1,1,1,288.91863675,1573453363,Vote,c862a1b6c0f6342233b85c04bbfc5ee6a3e4fe106aeb18cf7c1afa9cb81b7a67
997a4ad2913ec6859b76697e5d54e10dcd544a0a3abc4351ab17e291e170e8e3,-1,1,1,288.91863675,1573373651,Vote,224306387cd04c7a48fa4faec93f1a4db1dcbde4f4d7a63b174888d397aca8ed
563195bfb5d00eb9a4b809e2b96eb7ead5070f218d20a8b2ef925f2d2838468b,-1,1,1,288.91863675,1573337901,Vote,dca4b68c82e440037c7c000d2fe062404b4ab8b7d415ed7de8c6078661bbb7f7
ad10f0cc75826d0059986a8516c69f383eef777add880125510fa6de601e1665,-1,1,1,288.91863675,1573070789,Vote,e139624702cd2f89237ee9c5ecee67491cb459543c574b99b064774cb4d8f7a4
3c1cbba5f9ff5cf45ca28deb5ccbfc7c3cf1d29375d31f2777dde159debe8413,-1,1,1,288.91863675,1572729938,Vote,ecd14f6ca9743da3266731d0a47427195539dd713dbb28ceb177a500c6ced495
5972d730c6fa4c7324cd5af422c15c8aa746b7c07a4e3e60a25929625943162c,-1,1,1,288.91863675,1572594163,Vote,810bae3ab35a9b296f1f20936fb5d36eb8181dd52761c817d07e7e4f743391d8
5cff1b5d68f7f5cdcea788eebd992981c495d063e8aff947c0a004532500a9ec,1,2,1,290.29967095,1572579995,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1,-1,16,1,290.29967095,1572566167,Regular,2e9e76674296e4dae563f29e010f40bac6d1260642d10b0d73b33812e3e2c83b
1e8f2e7b0dda22348c01c1698b388f51003e37c81bb4fc85bdd5fa405fea30de,-1,12,1,290.29967095,1572565368,Regular,497d6cf8c492e4a58ff3a36e246a741f6d8cb6d1c4d22abc64a0c16c16e84b2b
2e9e76674296e4dae563f29e010f40bac6d1260642d10b0d73b33812e3e2c83b,1,2,1,290.29967095,1572497370,Vote,1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1
6b6693efe42185ca4f0741d79a7b7d26f6e24036e6b1ada948e6c8134f3994de,1,2,1,290.29967095,1572463015,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
497d6cf8c492e4a58ff3a36e246a741f6d8cb6d1c4d22abc64a0c16c16e84b2b,1,2,1,290.29967095,1572234145,Vote,1e8f2e7b0dda22348c01c1698b388f51003e37c81bb4fc85bdd5fa405fea30de
fedd9beb89874e5230d9f81492be2d65a3aaab0498dde978934ae64129cfdeb3,-1,1,1,288.91863675,1571994888,Vote,da73d290d0951eb6de88a5a58c2e8929e4f9e5c1bb3397700b89e865c24b3d01
2257474a3e59f223b33f4571c3bab855520f3c3991714a5862cdd89784ac2bc6,-1,1,1,288.91863675,1571790994,Vote,d7c835a354411e8c7a2202957bf24f35ee131abbcaad199e3582b5e70713c85c
d3f30240205840c4a61f59256880331b87e58f2219491d3f8d7de161f499ef00,-1,1,1,288.91863675,1571677013,Vote,a56f71847e115edd9b37ca0b4b1fed53878285815f74bccffe6179cc4b03ba9e
28ec1665b75b02b2a08c352de47e23a731ed8d99a6df9852cf474cba5f9d4b3b,-1,1,1,288.91863675,1571669109,Vote,45e4d897a24410f623c8ce23cb117264486b169e0bf03289058be479fdec0e59
5b988656bbf461b318a0661808c4346c939c8d77a64e89bbcd14fff04c81ab07,-1,1,1,288.91863675,1571644552,Vote,4b273f0b638553e8344378e5d8496e6c21f35106cbf454d332211f031fcca457
cbe78e5df39eb8568ff31166d556ee4f2bcda8bca62d161099d0aecf7255f186,-1,1,1,288.91863675,1571478233,Vote,e00e3921344109d808cdc4840a9ffcf768aec485ea5035533b754343d5733d95
67c24e6b5f1c3bf5bc9966b666838c53fc4d1fe85ec0e064fbafd3a240413e6f,-1,1,1,288.91863675,1571466442,Vote,af4601874645e6214414765bcde93465e1b9289d53ad0bf7e4d868cc086cf18d
9194de93209579b825141505be44cce1e17050bce8a05e20f5b6bf33b973724b,-1,1,1,288.91863675,1571428579,Vote,93dc2dd666aee5f0240b1a95d27bd5aa3ef42693703dde61d7d2ff959cd29446
fad3ee0c11690f849b5cceeb7eaf36f586a93d1d7d78e0edeb95e4d0916c92e3,-1,1,1,288.91863675,1571357201,Vote,0a2e13fb0eb9741c79e82d43fdb11a3cf64d94876401afb6067d1419dcc6e82d
8bdc9ed9885cd6318ccf2bcc3911348bcdf013009c3efd70395960eed2196f1a,-1,1,1,288.91863675,1571309891,Vote,90207d01372c77a1083fcaca562f29d6e6a9b223baef678d8ec91604ccaf3631
0a2e13fb0eb9741c79e82d43fdb11a3cf64d94876401afb6067d1419dcc6e82d,1,0,1,288.91863675,1571243196,Ticket,fad3ee0c11690f849b5cceeb7eaf36f586a93d1d7d78e0edeb95e4d0916c92e3
224306387cd04c7a48fa4faec93f1a4db1dcbde4f4d7a63b174888d397aca8ed,1,0,1,288.91863675,1571243196,Ticket,997a4ad2913ec6859b76697e5d54e10dcd544a0a3abc4351ab17e291e170e8e3
415d398096cb46c57978b6bb9c5e06eb99db754b223a29f023ebeb523b8ec900,1,0,1,288.91863675,1571243196,Ticket,f0797389dba6d7df89d3b415aacee95ef4f45d712309c0683908f0c5db0bae8b
45e4d897a24410f623c8ce23cb117264486b169e0bf03289058be479fdec0e59,1,0,1,288.91863675,1571243196,Ticket,28ec1665b75b02b2a08c352de47e23a731ed8d99a6df9852cf474cba5f9d4b3b
4b273f0b638553e8344378e5d8496e6c21f35106cbf454d332211f031fcca457,1,0,1,288.91863675,1571243196,Ticket,5b988656bbf461b318a0661808c4346c939c8d77a64e89bbcd14fff04c81ab07
810bae3ab35a9b296f1f20936fb5d36eb8181dd52761c817d07e7e4f743391d8,1,0,1,288.91863675,1571243196,Ticket,5972d730c6fa4c7324cd5af422c15c8aa746b7c07a4e3e60a25929625943162c
90207d01372c77a1083fcaca562f29d6e6a9b223baef678d8ec91604ccaf3631,1,0,1,288.91863675,1571243196,Ticket,8bdc9ed9885cd6318ccf2bcc3911348bcdf013009c3efd70395960eed2196f1a
93dc2dd666aee5f0240b1a95d27bd5aa3ef42693703dde61d7d2ff959cd29446,1,0,1,288.91863675,1571243196,Ticket,9194de93209579b825141505be44cce1e17050bce8a05e20f5b6bf33b973724b
a56f71847e115edd9b37ca0b4b1fed53878285815f74bccffe6179cc4b03ba9e,1,0,1,288.91863675,1571243196,Ticket,d3f30240205840c4a61f59256880331b87e58f2219491d3f8d7de161f499ef00
af4601874645e6214414765bcde93465e1b9289d53ad0bf7e4d868cc086cf18d,1,0,1,288.91863675,1571243196,Ticket,67c24e6b5f1c3bf5bc9966b666838c53fc4d1fe85ec0e064fbafd3a240413e6f
b709626d15cd9b3562a8ad2d8fa00b6c363b832718f14745845beb74276ee958,1,0,1,288.91863675,1571243196,Ticket,6a80fbe997294a9ee6cddb8c27a34aa0dfb24546710c287c7d5d156314b0baab
c862a1b6c0f6342233b85c04bbfc5ee6a3e4fe106aeb18cf7c1afa9cb81b7a67,1,0,1,288.91863675,1571243196,Ticket,f075b3c1d5dda175065f8cdd955affd63de2d9f85665d70f04cab0a79a8792be
ce07512005df169081ecafebdfc997e9c8cd10099289868f551269da950f61a5,1,0,1,288.91863675,1571243196,Ticket,8880b15599f8a17014d16a3038f5c8107ec2df1f8a9865b75d160d1826985971
d7c835a354411e8c7a2202957bf24f35ee131abbcaad199e3582b5e70713c85c,1,0,1,288.91863675,1571243196,Ticket,2257474a3e59f223b33f4571c3bab855520f3c3991714a5862cdd89784ac2bc6
da73d290d0951eb6de88a5a58c2e8929e4f9e5c1bb3397700b89e865c24b3d01,1,0,1,288.91863675,1571243196,Ticket,fedd9beb89874e5230d9f81492be2d65a3aaab0498dde978934ae64129cfdeb3
dca4b68c82e440037c7c000d2fe062404b4ab8b7d415ed7de8c6078661bbb7f7,1,0,1,288.91863675,1571243196,Ticket,563195bfb5d00eb9a4b809e2b96eb7ead5070f218d20a8b2ef925f2d2838468b
e00e3921344109d808cdc4840a9ffcf768aec485ea5035533b754343d5733d95,1,0,1,288.91863675,1571243196,Ticket,cbe78e5df39eb8568ff31166d556ee4f2bcda8bca62d161099d0aecf7255f186
e139624702cd2f89237ee9c5ecee67491cb459543c574b99b064774cb4d8f7a4,1,0,1,288.91863675,1571243196,Ticket,ad10f0cc75826d0059986a8516c69f383eef777add880125510fa6de601e1665
eaab19586dea19eecd6af9cce4f6a8cfeb98dcda81bafd7b54e73141b1f7efe5,1,0,1,288.91863675,1571243196,Ticket,2a9221a531cdcd36e5f785f5cac8253ccca085855c1ebc60522353ad26c94748
ecd14f6ca9743da3266731d0a47427195539dd713dbb28ceb177a500c6ced495,1,0,1,288.91863675,1571243196,Ticket,3c1cbba5f9ff5cf45ca28deb5ccbfc7c3cf1d29375d31f2777dde159debe8413
