tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734ac75d16e854e4db9fb5e1f2f2251148dba8b72ebeb52c143ff69d63d9e2db,-1,0,1,284.68975273,1558389898,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
95d09d04356a17d8f8ae8672de4ce0707cfdd9e6f7fbb9182308ea5690d5003c,-1,0,1,284.68975273,1558389898,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
2633d8cf94875639288f73dc0f654f3393d92dce1fa3ddc026fc77c1861495d2,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
2ec88d9276a9d8ca963e57fb7b900489c192a329afe06b4e18a2228482805348,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
2f5ebea241d54ad4c2d316153277102cefaf3611e726c63d4c9263e7fcde0668,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
68206fa4084cae504dca8e58d335274d5e4a2050ad3659c367af1ed718cc2ec6,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
89c1e8f384ea526884ee73f7334101b8cb1daf5c3334c2f17f7dc56f5e8f3562,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
977092c63032862f0acea0897e410ffb15dcc4c041a2e0c00d1816c99e4ae93b,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
bdbcfd568603aafa66160d599d610ac6da4c6f6c31bbad8b41cacac665baa450,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
cebf250b5b695da9aab2e06849fd0b93bcb134ca1c628b9adb90f0127db98a1d,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
d2132ca2cd2415841749e315b86fa2ec8859f31a3ecd7dcc94f926a7025d7227,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
d238cc36d8041601d7ccbdbd779ea04fc6e5a4aca0cb59629f04a318fc6ac63d,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
f79278a10e426197c5304c93d905458326fe1e4c0917fed706ebd266fc2ebfcf,-1,0,1,284.68975273,1558389882,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,19,1,284.68975273,1558389809,Regular,d2132ca2cd2415841749e315b86fa2ec8859f31a3ecd7dcc94f926a7025d7227
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,10,1,284.68975273,1558389809,Regular,bdbcfd568603aafa66160d599d610ac6da4c6f6c31bbad8b41cacac665baa450
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,13,1,284.68975273,1558389809,Regular,f79278a10e426197c5304c93d905458326fe1e4c0917fed706ebd266fc2ebfcf
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,3,1,284.68975273,1558389809,Regular,2633d8cf94875639288f73dc0f654f3393d92dce1fa3ddc026fc77c1861495d2
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,15,1,284.68975273,1558389809,Regular,95d09d04356a17d8f8ae8672de4ce0707cfdd9e6f7fbb9182308ea5690d5003c
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,2,1,284.68975273,1558389809,Regular,734ac75d16e854e4db9fb5e1f2f2251148dba8b72ebeb52c143ff69d63d9e2db
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,18,1,284.68975273,1558389809,Regular,3b951b4ec5437b3cdc1a4dbfe9bab1df1adae19ac4e8437075780af9f0f29287
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,8,1,284.68975273,1558389809,Regular,251515c25376d0c6b9cb96db415e3d12106afb8d21b2ed9eec1d455fb86f02a1
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,4,1,284.68975273,1558389809,Regular,cf5caa5caf954f33e160cd6edfa03eae10ec966214ae7722782e824508fe6831
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,14,1,284.68975273,1558389809,Regular,df0385b51f791274c14e91cd641bbe5a5bcbac6ebb54e026ee44e1575630bf2d
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,1,1,284.68975273,1558389809,Regular,0cb59be7b8c96cfe76498aa63819bc2e7261d3cd435b9fdcf70192af30807cf3
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,7,1,284.68975273,1558389809,Regular,de51eb00690570c45dd46755cb35cd63ad5225924ae7943ce01956276c75c9b9
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,11,1,284.68975273,1558389809,Regular,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,6,1,284.68975273,1558389809,Regular,2f5ebea241d54ad4c2d316153277102cefaf3611e726c63d4c9263e7fcde0668
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,16,1,284.68975273,1558389809,Regular,2ec88d9276a9d8ca963e57fb7b900489c192a329afe06b4e18a2228482805348
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,12,1,284.68975273,1558389809,Regular,977092c63032862f0acea0897e410ffb15dcc4c041a2e0c00d1816c99e4ae93b
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,5,1,284.68975273,1558389809,Regular,cebf250b5b695da9aab2e06849fd0b93bcb134ca1c628b9adb90f0127db98a1d
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,17,1,284.68975273,1558389809,Regular,89c1e8f384ea526884ee73f7334101b8cb1daf5c3334c2f17f7dc56f5e8f3562
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,9,1,284.68975273,1558389809,Regular,d238cc36d8041601d7ccbdbd779ea04fc6e5a4aca0cb59629f04a318fc6ac63d
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,1,0,1,284.68975273,1558389809,Regular,68206fa4084cae504dca8e58d335274d5e4a2050ad3659c367af1ed718cc2ec6
