tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c780177686191501305a38eb00adc5568832edf4e8d7a46f2fdb62c4a87381b,-1,1,1,191.57791118,1565638146,Vote,a6109aebc6ffb44fe25b5cf6f033017e544baab9b286c8a64427adc11aa21a71
ec6820cf606f341b976e2ef72f1baff80b18edde10ce14490931ad92ef280166,-1,1,1,191.57791118,1565552049,Vote,b313e218b327aa31b67c4c7719f2b34def12060fda0f526ff9ef7f421676cbf0
ddcf52ac3de0286f8cc38f82bb9dbeb9ecab627acc77120944cf221a249cd598,-1,1,1,191.57791118,1565541609,Vote,4bc48aea53a6adf37bbc7dcc25eaf169f3c523eba2e75a12654dc10228b60306
fa395d8dacf9d65a1446a3f7ba1f2951cf99f2d3cb4bebb4ce69de76f8e3626e,1,0,1,191.57791118,1565462083,Ticket,9c4660d3eb54cd237c0b15af2055acb13106659963327bc891f41bc770231275
1f687e2873e6e38d16b7ec02ca731992d8a1196f0740d6760cef152d6896831d,1,0,1,191.57791118,1565461818,Ticket,4e1ab11e39199c3ac9fc8a4ffaa819cc475760981f12cfe80df8012332642a5b
4bc48aea53a6adf37bbc7dcc25eaf169f3c523eba2e75a12654dc10228b60306,1,0,1,191.57791118,1565461818,Ticket,ddcf52ac3de0286f8cc38f82bb9dbeb9ecab627acc77120944cf221a249cd598
5f3133fa6a65e588dd9423ab76748920efd9395d3cd8dc38f349803ab02cacd8,1,0,1,191.57791118,1565461818,Ticket,2b05f72877b8d2e2e5ca943b8f86281026cb08054aa33f3d6d89deec93b70b31
a4afd36eb6b33b0a033c0792423855f2265d1a9981a02ab8468fd7a3186883ae,1,0,1,191.57791118,1565461818,Ticket,2e83f2a1b72c7235049479b30855b69e2eb1ce0883a07ef6dd82483114312f64
a6109aebc6ffb44fe25b5cf6f033017e544baab9b286c8a64427adc11aa21a71,1,0,1,191.57791118,1565461818,Ticket,2c780177686191501305a38eb00adc5568832edf4e8d7a46f2fdb62c4a87381b
af136e38bbc3ad76b82eef07bb92a6728809660bd3b60830b686a2eed7ea273b,1,0,1,191.57791118,1565461818,Ticket,784b880a44a1eda02877850f3fde703ae2c3c0991bed9b80efa6fb4ec0fc6a8c
b313e218b327aa31b67c4c7719f2b34def12060fda0f526ff9ef7f421676cbf0,1,0,1,191.57791118,1565461818,Ticket,ec6820cf606f341b976e2ef72f1baff80b18edde10ce14490931ad92ef280166
b7eab0b03482b6fa69529cf141cd8b40315d72d33a2754b550eda6c87bade309,1,0,1,191.57791118,1565461818,Ticket,9d5dd6c1470956bf7cc93b5f32789ead758eb2b770b80cf4b8edce096f4ef2da
ce6e00dd764bd9d1a5e9068b01c1df9896415ec7505486c04d5cbbaf11639289,1,0,1,191.57791118,1565461818,Ticket,963b40993f4ed3292cbf9e0df6348bc5875fea721b90386961761c6a79bccec4
d52b8fd0618f331e8f50285db8b52fb2dcf58d399fd2b0b1609d1c264dcc921d,1,0,1,191.57791118,1565461818,Ticket,a0ceb31c9feb58e4d606e19910cd24bae1e05bd55f6cead39ca17b56e1648a45
e873dad18c1540cf37bbf10201eec4a5f05a5b3e2746df35e92b378d95742485,1,0,1,191.57791118,1565461818,Ticket,a8a8dc23ca2d3b737485808221c7a75cae0488b006515264524ba4b39fa37226
eca4e3c91f0223c4028d7c24579c2711e011696cf2930e6dc76c661e5cd7edd4,1,0,1,191.57791118,1565461818,Ticket,7c7bb150ab5f5ae602c208e6ed123a3f1f425de56bdc3ad10e711bb7f6fa91a5
