tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,0,1,143.90940578,1540788470,Regular,e6d62315b72c1a8ff9a434cc1a564c410dc093ab6a54b1315a0d53a462cdaa2e
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,14,1,143.90940578,1540788470,Regular,97849d4ebb5d4ca8e983d199457a5dc9f74da8a58aa0b7cf7870d6e152221f6e
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,9,1,143.90940578,1540788470,Regular,4b668ff4ef42a0afc8171e93aa641f01fbfe5db71526cf154b25a1ce57d7dae7
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,16,1,143.90940578,1540788470,Regular,c34dfd87042b3143dd1bd2fb9dffa12cb7fbec7e5187b0bb64bafdebe894b937
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,19,1,143.90940578,1540788470,Regular,ecc0e7646e3e393502a189bb693f466d66b5bbaa52f4f61209208688592b0752
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,13,1,143.90940578,1540788470,Regular,858acd0a57ff3cf21171537286bd19d836fe09ec980377dad7fc3adbaef7ae01
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,6,1,143.90940578,1540788470,Regular,2c0260afc49a46fc3d475d91c690c3ba31a30c15568f1ff6a9b40e17a47b8e99
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,15,1,143.90940578,1540788470,Regular,64c8a8def59a3654df6c423ed0e9de9f1bc8458d17e90dc4a1f4239a9c80811f
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,4,1,143.90940578,1540788470,Regular,ae88652ee6fec26cc5062c6e85ddcff511a24831643adf04799d8c9792d7d2c3
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,5,1,143.90940578,1540788470,Regular,b2c392a51f2b3b93d53f1fded8b9b3c36ba4ddd702213d59e9be3a2042094e1f
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,17,1,143.90940578,1540788470,Regular,8ddd15197198191bc70c99b1ebbcd02f72ad946f079c1ce1c964cc5c3db2aafb
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,11,1,143.90940578,1540788470,Regular,d83337da97a723494f518d4ab6bc3ef089195dee5ce2c656404a1b529150e591
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,3,1,143.90940578,1540788470,Regular,26e6b37ca8d8567d0210a56c13f284cfdf83c9f88f1f0c8162d09154ae0d92b7
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,7,1,143.90940578,1540788470,Regular,20a1bd53d461450c16bc414c01047723bd0b6e28e966e81571bab861b06c79b3
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,18,1,143.90940578,1540788470,Regular,be946a84dd9d4c05e4f932e8567e17c975c540041bada8e9a27c0e42bfd7ab94
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,1,1,143.90940578,1540788470,Regular,0fff9882599b5e0cda1c3c867ede090a161dba78b35e90d6804394c942694781
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,10,1,143.90940578,1540788470,Regular,e41186155f5a81df968842b80c30559153632acadd87ab9f446116a1dc807342
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,12,1,143.90940578,1540788470,Regular,5725ee28ff98b5db144fa5b22a806e8f1b177821fd99a8f3767ed5316672b799
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,2,1,143.90940578,1540788470,Regular,d891a3a84381a834f365bb62b9e8266fd6b8ee5ad7671433f4421bf8399dc089
