tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,14,1,0.05664726,1614684862,Regular,b9294f86312dc907e6b0e752f1ee5e1d96a67166d9d5841d7684bbe3509208b3
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,15,1,12.72712268,1614684862,Regular,b9294f86312dc907e6b0e752f1ee5e1d96a67166d9d5841d7684bbe3509208b3
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,12,1,0.05664726,1614684862,Regular,79fa86cda140eb73dab98c4759c71b113283df71e42742d43fe71ed684df2d8e
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,13,1,12.72712268,1614684862,Regular,79fa86cda140eb73dab98c4759c71b113283df71e42742d43fe71ed684df2d8e
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,20,1,0.05664726,1614684862,Regular,4ab4e5f6f7c386c94b8b251a5a39265a035e7fec6a16fcc80dbbaf2892795948
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,21,1,12.72712268,1614684862,Regular,4ab4e5f6f7c386c94b8b251a5a39265a035e7fec6a16fcc80dbbaf2892795948
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,18,1,0.05664726,1614684862,Regular,e981950b81ae9ed29097c0bbd6deddaad63d41eb7c16797b9788a35993716463
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,19,1,12.72712268,1614684862,Regular,e981950b81ae9ed29097c0bbd6deddaad63d41eb7c16797b9788a35993716463
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,36,1,0.05664726,1614684862,Regular,0c4fdeb7b672c86fd40a94709a4345f746e66bfbacd191d45b0c53371987c671
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,37,1,12.72712268,1614684862,Regular,0c4fdeb7b672c86fd40a94709a4345f746e66bfbacd191d45b0c53371987c671
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,32,1,0.05664726,1614684862,Regular,5cd5896ca319851b78416fc5d8e672fb29b5c44340be5d487a661e6c98e377cf
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,33,1,12.72712268,1614684862,Regular,5cd5896ca319851b78416fc5d8e672fb29b5c44340be5d487a661e6c98e377cf
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,16,1,0.05664726,1614684862,Regular,8ef89dd86970bfb1d5648ecefa615e6bcfc64eaef2040e37097c66153725b612
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,17,1,12.72712268,1614684862,Regular,8ef89dd86970bfb1d5648ecefa615e6bcfc64eaef2040e37097c66153725b612
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,30,1,0.05664726,1614684862,Regular,d904dff3bd2f93f16988d956ab7b2d0ca7a3cf3867aead7bf79056d83fe2a2c5
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,31,1,12.72712268,1614684862,Regular,d904dff3bd2f93f16988d956ab7b2d0ca7a3cf3867aead7bf79056d83fe2a2c5
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,4,1,0.05664726,1614684862,Regular,2927f044bcaa57cd942597832a41b7a0bca0a1422783af5c5238bc5cd8f4875f
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,5,1,12.72712268,1614684862,Regular,2927f044bcaa57cd942597832a41b7a0bca0a1422783af5c5238bc5cd8f4875f
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,28,1,0.05664726,1614684862,Regular,80b85c3cb45c467733c7ef17556e59fb0baddec0979dd6e0e59d623057b62ad3
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,29,1,12.72712268,1614684862,Regular,80b85c3cb45c467733c7ef17556e59fb0baddec0979dd6e0e59d623057b62ad3
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,6,1,0.05664726,1614684862,Regular,b3f368f96c78caf0a991b64986330ec3d98a644521bbc169516ad5e46eb2cbf0
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,7,1,12.72712268,1614684862,Regular,b3f368f96c78caf0a991b64986330ec3d98a644521bbc169516ad5e46eb2cbf0
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,24,1,0.05664726,1614684862,Regular,ecf796851ff7f60a82b10fc90f6944d22bcbe3b8aec0d408aa19c23359f63799
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,25,1,12.72712268,1614684862,Regular,ecf796851ff7f60a82b10fc90f6944d22bcbe3b8aec0d408aa19c23359f63799
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,0,1,0.05664726,1614684862,Regular,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,1,1,12.72712268,1614684862,Regular,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,3,1,12.72712268,1614684862,Regular,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,10,1,0.05664726,1614684862,Regular,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
450cf105798e597cab71f19f8eafb0fefabe970d02fe30191767b41945ca03d3,1,11,1,12.72712268,1614684862,Regular,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
