tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be4925df3558d373aec27c9b848177635b81f151f5ad6f4276e368d0ec0546d,1,3,1,10.56914796,1606820372,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
70b36141581727869a82d6047e5bcc497d857cf4332008b64587338da4511ff3,1,3,1,10.56914796,1606777371,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
eb37c93832fd302138824937597bbab31994391eb821dd662c4f408079739d66,1,3,1,10.56914796,1606774005,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,58,1,10.56914796,1606515724,Regular,bfe31b85993eaaffcd3fdcfae0ec0a787255e02966ec53c619fe928b27b0755a
bfe31b85993eaaffcd3fdcfae0ec0a787255e02966ec53c619fe928b27b0755a,1,3,1,10.56914796,1606451782,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
1279d634d66877351b5fe36dbd27ee1504372b1f3ea9bd5fdea426bfe45cc214,-1,0,1,0.06065032,1606318605,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
1279d634d66877351b5fe36dbd27ee1504372b1f3ea9bd5fdea426bfe45cc214,-1,1,1,9.6846217,1606318605,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
6fe26fa13eef6bd04a33c8384f69e86330cd7d36e9dfd5639c4c6a0a24b35270,-1,1,1,9.6846217,1606318444,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
6fe26fa13eef6bd04a33c8384f69e86330cd7d36e9dfd5639c4c6a0a24b35270,-1,0,1,0.06065032,1606318444,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
b6c65d2b9090e1e1eb7035fd525785602d2ac12441c34797a5c345a8e6d3114f,-1,1,1,9.6846217,1606318444,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
b6c65d2b9090e1e1eb7035fd525785602d2ac12441c34797a5c345a8e6d3114f,-1,0,1,0.06065032,1606318444,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
3e7c59285a4c203c4c5e048c5a3f71f21ebb74874c560d10c04abc07fb71b097,-1,0,1,0.06065032,1606318351,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
3e7c59285a4c203c4c5e048c5a3f71f21ebb74874c560d10c04abc07fb71b097,-1,1,1,9.6846217,1606318351,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
731b70df887b132423d227678caaf2f559660a46a66b9239a72d4ef87e860847,-1,0,1,0.06065032,1606318351,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
731b70df887b132423d227678caaf2f559660a46a66b9239a72d4ef87e860847,-1,1,1,9.6846217,1606318351,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
b7bd2ce7eef890d359a7538b42d7e62ad8116e0c27f64864154d4f39e28f98fb,-1,1,1,9.6846217,1606318351,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
b7bd2ce7eef890d359a7538b42d7e62ad8116e0c27f64864154d4f39e28f98fb,-1,0,1,0.06065032,1606318351,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
08d4fcd9fb87c5c2c1991288279c21e5c41fc25037844651ddac1066df427341,-1,0,1,0.06065032,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
08d4fcd9fb87c5c2c1991288279c21e5c41fc25037844651ddac1066df427341,-1,1,1,9.6846217,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
24770ba5d9d80538e832c67b4c2f34fe4a15206270acb392e1f100b5a4bf08f4,-1,1,1,9.6846217,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
24770ba5d9d80538e832c67b4c2f34fe4a15206270acb392e1f100b5a4bf08f4,-1,0,1,0.06065032,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
5cb4c6b4a35c9fbc83c92f8650fb33521724349f98d01a316844fffb0747f5be,-1,1,1,9.6846217,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
5cb4c6b4a35c9fbc83c92f8650fb33521724349f98d01a316844fffb0747f5be,-1,0,1,0.06065032,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
b19c586f0d57634d44f93ccf240c7e70ef51b6cb18a966c93111010b70c4f106,-1,1,1,9.6846217,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
b19c586f0d57634d44f93ccf240c7e70ef51b6cb18a966c93111010b70c4f106,-1,0,1,0.06065032,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
c9ef2344ecb8f13e0d28836c51eb6841bc74a40227f4df859fee76fb920ce936,-1,0,1,0.06065032,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
c9ef2344ecb8f13e0d28836c51eb6841bc74a40227f4df859fee76fb920ce936,-1,1,1,9.6846217,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
daf089f0c9a884b215bf922b86869e5a67e3defe1161a34e75a29551b594f72c,-1,0,1,0.06065032,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
daf089f0c9a884b215bf922b86869e5a67e3defe1161a34e75a29551b594f72c,-1,1,1,9.6846217,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
ff36a9cec433836b3c32904579f048f5328b7fe142454a5c01207ee55939052a,-1,1,1,9.6846217,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
ff36a9cec433836b3c32904579f048f5328b7fe142454a5c01207ee55939052a,-1,0,1,0.06065032,1606318014,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
2b5fde2c0a1e0808c3c13d270fb85d227bac27fd40a5cfd8cf30e53a7da91af6,-1,0,1,0.06065032,1606317401,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
2b5fde2c0a1e0808c3c13d270fb85d227bac27fd40a5cfd8cf30e53a7da91af6,-1,1,1,9.6846217,1606317401,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
6e5ecbeadb7dce44835761e6d2bdb655dfc369bda0f32b2220c32f0a2f9fffeb,-1,1,1,9.6846217,1606317269,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
6e5ecbeadb7dce44835761e6d2bdb655dfc369bda0f32b2220c32f0a2f9fffeb,-1,0,1,0.06065032,1606317269,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
c89101713305d027b779925ba50ba06e58912988149db4e992a8109e09d4f51d,-1,0,1,0.06065032,1606317269,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
c89101713305d027b779925ba50ba06e58912988149db4e992a8109e09d4f51d,-1,1,1,9.6846217,1606317269,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
f67b01c9b41e6e7afe46fa934df227123490ae4e2fcc7dd9d28e0c16bf0d3f70,-1,1,1,9.6846217,1606317269,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
f67b01c9b41e6e7afe46fa934df227123490ae4e2fcc7dd9d28e0c16bf0d3f70,-1,0,1,0.06065032,1606317269,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
52ea3588e48895069b657ae9905f9f5b2e7a99e908f793abd6e44cf8f80a7271,-1,0,1,0.06065032,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
52ea3588e48895069b657ae9905f9f5b2e7a99e908f793abd6e44cf8f80a7271,-1,1,1,9.6846217,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
966097dcf976387754a57aaafeb94f551be4b78f714b7d5f0641be5adb909798,-1,0,1,0.06065032,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
966097dcf976387754a57aaafeb94f551be4b78f714b7d5f0641be5adb909798,-1,1,1,9.6846217,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
d590829e765ca5339c671ee45230038516b782157283835ee6126ad3e62fcadb,-1,0,1,0.06065032,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
d590829e765ca5339c671ee45230038516b782157283835ee6126ad3e62fcadb,-1,1,1,9.6846217,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
dff3dc3d3db801fdc3cbef528a26da10f96e856166ea9cb82eb907f106d43f1e,-1,1,1,9.6846217,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
dff3dc3d3db801fdc3cbef528a26da10f96e856166ea9cb82eb907f106d43f1e,-1,0,1,0.06065032,1606316942,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
574334dc343b43a541917e2d0342376947349237b826c64c9a70c92650b1500c,-1,0,1,0.06065032,1606316655,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
574334dc343b43a541917e2d0342376947349237b826c64c9a70c92650b1500c,-1,1,1,9.6846217,1606316655,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
28c5cf629d4e1476107d87632fab3e70cf01e7f456eb3c18a3705a1419a26a9c,-1,0,1,0.06065032,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
28c5cf629d4e1476107d87632fab3e70cf01e7f456eb3c18a3705a1419a26a9c,-1,1,1,9.6846217,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
4e937beea117faf42d99569e64d11282634c0c5be3d6ca9c8b57b50bdccb3139,-1,1,1,9.6846217,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
4e937beea117faf42d99569e64d11282634c0c5be3d6ca9c8b57b50bdccb3139,-1,0,1,0.06065032,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
5fac18631f23f2b9fb324864c381e73df9741fcfa512bb7fac32b482ced42294,-1,1,1,9.6846217,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
5fac18631f23f2b9fb324864c381e73df9741fcfa512bb7fac32b482ced42294,-1,0,1,0.06065032,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
7272b110ccdf1dfab70107653eead56b8d8f779f1e6beb84f1735add7b254c62,-1,1,1,9.6846217,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
7272b110ccdf1dfab70107653eead56b8d8f779f1e6beb84f1735add7b254c62,-1,0,1,0.06065032,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
7ce41ddb759b408025d84e855b7161689cf3dd21bb0cf060da2cc14a9922060b,-1,0,1,0.06065032,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
7ce41ddb759b408025d84e855b7161689cf3dd21bb0cf060da2cc14a9922060b,-1,1,1,9.6846217,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
f779f8fe4d03c822fb8885a6ff4ec5d048d76bdbbe7671d2217f9b500760093d,-1,0,1,0.06065032,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
f779f8fe4d03c822fb8885a6ff4ec5d048d76bdbbe7671d2217f9b500760093d,-1,1,1,9.6846217,1606316509,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
a17efd41d0ac1c2e0ec146917be2cc21927fc7b2b779c7d9fd3e9186d48b4b40,-1,1,1,9.6846217,1606315969,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
a17efd41d0ac1c2e0ec146917be2cc21927fc7b2b779c7d9fd3e9186d48b4b40,-1,0,1,0.06065032,1606315969,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
55a49859bdb33fa4a7e2e29b7914e25a799488a0276ee5db3ce9fcb42dba2f5c,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
55a49859bdb33fa4a7e2e29b7914e25a799488a0276ee5db3ce9fcb42dba2f5c,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
5b543660670007f683bda6ff5bcdaac315ecf0de9da2b96a4c1454c2788c8363,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
5b543660670007f683bda6ff5bcdaac315ecf0de9da2b96a4c1454c2788c8363,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
634f628458eadd4d8a7987c1b620a4ae358eccf018c943ae58665fa68d546bfb,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
634f628458eadd4d8a7987c1b620a4ae358eccf018c943ae58665fa68d546bfb,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
762381ddf3e173cf752d9759cafdb5eb8e50d05ebed5d838cfcc4b91c66eda05,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
762381ddf3e173cf752d9759cafdb5eb8e50d05ebed5d838cfcc4b91c66eda05,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
7c83e9f9e678bfe1f3261d884ee832c82921312c6924a3b9e31f480d05befb6d,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
7c83e9f9e678bfe1f3261d884ee832c82921312c6924a3b9e31f480d05befb6d,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
92a2afb6e87c3b631448d2a2c8b8aa2fbef78dd1488f3e69f66cd5838891d29c,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
92a2afb6e87c3b631448d2a2c8b8aa2fbef78dd1488f3e69f66cd5838891d29c,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
c90cf1e681b3c4ca20ba03b2695e0caccb714d2d17883643be62496bd1ced538,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
c90cf1e681b3c4ca20ba03b2695e0caccb714d2d17883643be62496bd1ced538,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
d9dd0e043592708b62b40933bf780ab0210896753ea1aa3597ec61508519ee76,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
d9dd0e043592708b62b40933bf780ab0210896753ea1aa3597ec61508519ee76,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
ebc94f1b80415d3a3d0cd70e3c5899f6f2f529654a870cad7f0a25e6e9a3066d,-1,0,1,0.06065032,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
ebc94f1b80415d3a3d0cd70e3c5899f6f2f529654a870cad7f0a25e6e9a3066d,-1,1,1,9.6846217,1606315902,Ticket,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,1,1,9.6846217,1606315528,Regular,c90cf1e681b3c4ca20ba03b2695e0caccb714d2d17883643be62496bd1ced538
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,6,1,0.06065032,1606315528,Regular,ebc94f1b80415d3a3d0cd70e3c5899f6f2f529654a870cad7f0a25e6e9a3066d
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,7,1,9.6846217,1606315528,Regular,ebc94f1b80415d3a3d0cd70e3c5899f6f2f529654a870cad7f0a25e6e9a3066d
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,18,1,0.06065032,1606315528,Regular,a17efd41d0ac1c2e0ec146917be2cc21927fc7b2b779c7d9fd3e9186d48b4b40
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,19,1,9.6846217,1606315528,Regular,a17efd41d0ac1c2e0ec146917be2cc21927fc7b2b779c7d9fd3e9186d48b4b40
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,22,1,0.06065032,1606315528,Regular,7ce41ddb759b408025d84e855b7161689cf3dd21bb0cf060da2cc14a9922060b
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,23,1,9.6846217,1606315528,Regular,7ce41ddb759b408025d84e855b7161689cf3dd21bb0cf060da2cc14a9922060b
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,20,1,0.06065032,1606315528,Regular,28c5cf629d4e1476107d87632fab3e70cf01e7f456eb3c18a3705a1419a26a9c
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,1,21,1,9.6846217,1606315528,Regular,28c5cf629d4e1476107d87632fab3e70cf01e7f456eb3c18a3705a1419a26a9c
