tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,98,1,103.23462514,1561524021,Regular,9a011cffe6e9d32627e4e12785c1dced540bb93f58fb88f605040f08f1a8f28e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,5,1,103.18483569,1561523855,Regular,088a06d917f41fe57a5bccbe8be8d9825a86ad0d0bea7fc1196be7b86ed5a23f
088a06d917f41fe57a5bccbe8be8d9825a86ad0d0bea7fc1196be7b86ed5a23f,1,3,1,103.18483569,1561298157,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e3bdeb805dbcf122cc0d096f453c890d610deb1163a1f6d7b0a795b5afff4de3,1,3,1,103.23462514,1560974668,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,101,1,103.23462514,1560923978,Regular,41bc88666ae1ca19a67d213e014bad219de02aaad9aed028ea8d65099b07826f
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,73,1,103.23462514,1560923978,Regular,1c64ab8ebb751c5da2f58ec9e0149333b0cb35ea6211fe1dfa2807eb4dfe456a
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,10,1,103.23462514,1560877915,Regular,56ced4e5c2ad82ee6c62a2d8ece2c3b35e76935c8ffde608450e8fd03f930c3e
56ced4e5c2ad82ee6c62a2d8ece2c3b35e76935c8ffde608450e8fd03f930c3e,1,3,1,103.23462514,1560832574,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,71,1,103.23462514,1560809448,Regular,0be165d4cc6660eab4de42482a8310f043ddaa8410f9f611fcf11c42194a6448
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,48,1,103.23462514,1560809448,Regular,d94d9f379e5dca76e21ab5b7009161a6705a279aec2aaab0d571319f55556d42
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,179,1,103.23462514,1560606317,Regular,1ccc78da580c782fe3fd53dadeac3a6bc1c55a966471c4dd8b94a6a4cae6a324
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,121,1,101.6206053,1560606317,Regular,f40ae5d7d66125e15cc07433dd410457cdc9ef0aaf4861f2d3dc74cb142cdd18
0be165d4cc6660eab4de42482a8310f043ddaa8410f9f611fcf11c42194a6448,1,3,1,103.23462514,1560282834,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
d94d9f379e5dca76e21ab5b7009161a6705a279aec2aaab0d571319f55556d42,1,3,1,103.23462514,1560171817,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
9a011cffe6e9d32627e4e12785c1dced540bb93f58fb88f605040f08f1a8f28e,1,3,1,103.23462514,1560073075,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
cd70868245b1c4835b8e673e4bbf6ea9d0540b7866fc23a0e9da71ebb4193d96,1,3,1,103.23462514,1560007522,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
4250ced41088e76467bba5cf3508ffde46db5080aa00f280cee72c58a09564bf,1,3,1,103.23462514,1559897025,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
f40ae5d7d66125e15cc07433dd410457cdc9ef0aaf4861f2d3dc74cb142cdd18,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
2e9aa2216f1a9d7edcbe42d6af58e1f1059720f6a965248557e820d847a571b3,1,3,1,103.23462514,1559671795,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
1c64ab8ebb751c5da2f58ec9e0149333b0cb35ea6211fe1dfa2807eb4dfe456a,1,3,1,103.23462514,1559512534,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
d04d1cf0c80bbd2b9434717eb0c9fdca11a1dab3954b5cede2ca11a64826d2b5,1,3,1,103.23462514,1559408083,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
1ccc78da580c782fe3fd53dadeac3a6bc1c55a966471c4dd8b94a6a4cae6a324,1,3,1,103.23462514,1559215448,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0358d7a189d71b1f4285ad2e9833ddfa877e77d187d71319d6ea49f6da171d89,1,3,1,103.23462514,1559070557,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
41bc88666ae1ca19a67d213e014bad219de02aaad9aed028ea8d65099b07826f,1,3,1,103.23462514,1559051920,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
fd5ab96170bcc5bad28dc0a3edc11095238dcfb36e240e6d002ea0ff984c1bfe,1,3,1,103.23462514,1559046267,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
836fb5f79435a0700f82bf1ffcdc48ef421bddee5ab4a8236cf8e1d0933e53ea,1,3,1,103.23462514,1559016966,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
