tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5796150845759722cce0cedd40df6d71f9c9d11d7410b728875702442328a547,-1,1,1,291.48304334,1562437571,Vote,a2abadac100ec025e9426f41b25c04249d272764243ffd21346a81fdddc5920a
6de983fdc7ab8a0a0825f0fbc5eb281ed7de00a533fb897b4ce9043d82fa3eb3,-1,1,1,232.34219775,1562381211,Vote,852fd07fc87440704a0058e4109a2d60eb7c3adb621319ab775f4581fcf07692
4c2ecf28d4ad9b9ac7f70af671a87b7261248d3b053e09c3355636cde49de7f4,-1,1,1,297.8849839,1562308353,Vote,e5d4abc6b2c74fb8f94953046b6881ad3521b5db5e4b6ba1310dd2dab6ea74fb
ecaa2c3527c2cbc4b1c0b5b7dac75beac49c196e570f5d5e9d4d20b5dbed6ee9,-1,1,1,291.48304334,1562288596,Vote,6bfc7f06396610b413ff98467b2f7b46c6ff180fd5c9b5613f42316c71014091
30d5bcdc6247a69c8c6038356854f1cb9ea89ba557c53b24b10e6537fe0ba71e,-1,1,1,291.48304334,1562273538,Vote,0ea7fb405bf1526ab11f7a2b8dc7e039b27e8b59be5451e51cf031d16768e83a
4a1019bba556c14dc311ad0f7bceaef7fdc9a02e4eadf562b97858c5b436eb89,-1,1,1,163.17123472,1562242464,Vote,87feae92c8a7e6e64d997b26309d1b0d06f3fbb91f4d61922152eaf5890e7798
2a6f55ea3ce310eca7aab9ac506695318f2e0fdd35e1f6877898ae86d93c0f72,-1,1,1,173.69490044,1562222379,Vote,8728c1aaf41b717c65ea6218be315503a6d906fc28932762518c96b3e46a8e81
b5d557720ed4b3fe1968753dfdf3fe32526818c23d739f901fad629220343359,-1,1,1,173.69490044,1562212696,Vote,fd7d1ea3c3cbad9a417c6d4db5652d5bba579755a72b523a0b5e36baca1e7cdd
612e732c331471b7857000ce65c70df6db5bd7bf9159cc199f92ad6c91761fb2,-1,1,1,291.48304334,1562116311,Vote,cc3d630cbb2999cc2fbfcd6ec6b7d8db03620ae7f85313a0f6a52cf1e51d06a8
25b52b58d9411a2a897097df4e4d2b89140b0af9fd53c4db4afaf3673b9d6981,-1,1,1,173.69490044,1562088880,Vote,2c792f367e25f1b5f7a0301f89862a667f6bd2a1446b715909da32a9772d1c54
47c0e94b8a3db8fb7ecc8e96dd16afb4e824d4afac2d533dd82e53b354b17931,-1,1,1,173.69490044,1562062881,Vote,be2f5129b42a68e6f9e8ca4d44dc0c598bdb28cd43527a7310fde34118671e8c
ca5e3ca28305141ccc3e45852da385e3817f30a6085b7200a57ae84a774ca52a,-1,1,1,288.30498664,1562039546,Vote,332878c48a9cdef542283a32933bed6c78f219aeac4560b746b23951eafd9ae3
d042ca9e21fccfe91632ee4096490a77e0cdb6e8f7f34d8ac44bbb5529996e80,-1,1,1,173.69490044,1561968312,Vote,5dc0993bcde4f01a860fdd8f39d295412fc4e832020f53d4afb0246e9af9c834
aee785e8375f85c3bd00b38766bab241ac7c609d93293afd195d46600f453d10,-1,1,1,291.48304334,1561950344,Vote,b37dd12d8014d4deefd7c88bf8a7d5379dfdd59702ec4b6f4a0ab4300577608d
f899d5d4cb6be861f5cd6efeffa9ebbc249b4ba3d5511f79d31dc11a1a2d57aa,-1,1,1,257.5881903,1561893296,Vote,9bfa1d88619aed171405ee1baee9a1eca52f3d0ef88e8cc4538f8e8f46db63f8
7c74461a003bad8757ad170e5817ec9863b77b4be775627f517e94c61b7e8ef0,-1,1,1,145.16676556,1561892511,Vote,0b2797c41bf114aa091ebbb8ae1a2c72c3a71e47dc9c8fd43fd48d6e1acf5aa5
29916d8a2a17b259e6443bfbc6ab621383d9e3ef7b83ed1f4f70c752a034ff5e,-1,1,1,291.48304334,1561858020,Vote,4c3231d8965278c481b6699c4c3b1427fd9b51e6a065e3627608e6287d96d7ed
ba4fcece715f9cc927d461f49004ad6985d067af8a6b1edbcdd8e7fe06d3cd99,-1,1,1,291.48304334,1561770870,Vote,1cb5a9551e992fb5ab8a53f96ddfe15a6f36dbbfaad7ed47e6cd342416b92f6e
b04c227cdb2e858d87b1e10c7ab7d277b10ee6cd5713b99ab73bd594957f6ff0,-1,1,1,134.36951401,1561750605,Vote,dc81ddfd7f9059e292552b616c1e6cfd5016f44812eac6d16b3524c2b5c59f4f
baacd83e1255622eaa6379b982b69abf1f34743fff9ea597cfa47ee7959965b8,-1,1,1,291.48304334,1561718901,Vote,5949bd4dc5bb1ae78fff7576ea71c6b944eec7b48ee3cc3023375291953f8a4f
c44aa73147da6ef934d6d5f6a874ceb0e3a9c70379c59da36a4d85a5e49a02e3,-1,1,1,291.48304334,1561616176,Vote,3690c51513e8b524aa47d474bb01f6e617ad15137dbcbd9b01a982b96ccff532
f9acd6739215ceec8174fda2fb9fd7ebb1b18a49e94c7e3d3140962b849af06d,-1,1,1,291.48304334,1561592089,Vote,3b1554201fcfb086d7c1a5f2cd3d6106018f14c4ab5c6cf104b7776507ac4ed6
e937de2a37601ee81a31ef5f23838d9b48e693c2bb420129c363bfad4e9b7d1f,-1,1,1,291.48304334,1561562032,Vote,38d5171bc30947fa29640547d0d7f391d13420289e72d989b515ea2e57fc0e76
935a551d33dd7ec77476d578a26857ba773bf7e4d9d6993c6fdf50b645c9ea04,-1,1,1,291.48304334,1561560266,Vote,73c9dd4388980bf6366b6b6e483ccdbef02e3c8d5ac49a66cc69352108112fcb
8c9c61d7a2974321c880025aac9d6e00b3b0ff119e4f9f036e221d52de452460,-1,1,1,293.57089271,1561558545,Vote,67d3ede6437971f4152c862b0963a3a976c2b0d31809104482d0f73640270c16
311a17aa15f672a1ece8cb2ab2d31707d4e121fb65f872f1308da1db52a2d61e,-1,1,1,284.68938361,1561545108,Vote,7a49eb5fc2b4f2c2dbf1f010f5eec7ae21b49df9c2eb05b3883df937fc22825b
dd474cfac485073fa454ebf9ed24c7bef8a6010a45967c0f3aafff77e46853a1,-1,1,1,127.9423385,1561537112,Vote,28af5651cb77204c48a6e33e7da550e1f28ff69293719d5cc390ef7fc854013f
8469ed657455b75a9b1ae4c40d1d92abb425b6ebfc8216eab20dcc921359a8be,-1,1,1,291.48304334,1561524559,Vote,26817e35a6c026743ae8258ab0a75f5cc2cb32119cbdafdc028857f5b086af28
7e59d3e6243bbf5e2fb74e19153944df7e327c5ba514b0ac2485b3f5cb30f10f,-1,1,1,178.50770369,1561480405,Vote,1c17ce343cb415d7d7cad14bdc25c384b788cd6e36ca34aedd1c58233c2b8114
44fa4a22651ecd34a6b5c78267508858081df4a325b5d03b548e86784a762921,-1,1,1,257.5881903,1561471294,Vote,908b69c1a4e60b65723b9d0aa36833ef3b7fdcde08ae49d134237ea564ad65cb
be7d738f2dde006f38222f1f0da780ad3cd0632b7ee28dc16e7d26972131456f,-1,1,1,167.91777408,1561413610,Vote,71364769cb57db7a39a8af6277ce183c40d82fc989559495540a785bcf1dde1d
c449c6b626a3ab9f72c15b66409f4a767b786ae29a4d8fd609815a08e4a0d911,-1,1,1,127.9423385,1561413537,Vote,c302f3fc2b7db015ee5fd1e9196f89533aeb86c7041b324a82c79ecdf8ac0b42
4b5aec61636636440f444da8caec701248dafd139f4bb5173ccf86e8777e660f,-1,1,1,95.58059563,1561397956,Vote,30caee72fffd88cec350eff1a199a6b21e30ed0f521e82bf8a72aad8231685f9
0b365ff32578e123748250f0a43dcb98a7911faf66f24b4c6c0da69437b85b1a,-1,1,1,294.65337043,1561357952,Vote,165366ffa536f74e7403e44d2a3ad52a076bc6ecc0d1946351170634beb24fe3
1c9a418ac0ca00b7922d0830d1bbc5ef4b192a45630d54d7fa1f8cf1e0a440ba,-1,1,1,284.68938361,1561341391,Vote,2250ea4bbbc2ac64544740d29dce645cbfdc6d122a2804302dc2aa03211ca2fb
b6d10c753d2326c586f31f12e20c29afb60a47986f071bf3d61b07e515b18a89,-1,1,1,291.48304334,1561304801,Vote,b9a807c5d7ab73c77299aed3f29b629cd408168758551b6646620800cde0b60b
d18b9bf9c7a0054ca73ad80f1df8e4a3778d981f2252a27d8e7e4a9c5be20b4d,-1,1,1,291.48304334,1561302100,Vote,5cb201698f751cbba4ed5d15c34ecf01e4d3458bcb49c9a308229fc0fdf861d4
0cae173fcc052dd95034a7a4c7f7aac934df9fcb3d4e073dafb8fc1750f6b521,-1,1,1,124.20595784,1561288210,Vote,92ea6596b5f2c31c8f9325ad19a307df8efb7aae76bbb8e024ee5cac8da6a445
bce39324c5ad16807e25be48d3e6719768ce69e3d08544df97a536d34b01f459,-1,1,1,291.48304334,1561261207,Vote,783364bd911122af4be7a46501a0fbeb7116fa7cc5a7f02f14f32573c19c9db7
4b77b16a6cd82a1f2cbe156d8a9c49a8e45563e84a4d15833580a48f43cb666b,-1,1,1,274.13944182,1561256491,Vote,a730ed788efaafaae79ea7116fe72d337da4cc4383de6e020dcd58473651911d
6a67ebdea3d288ea47c3914096dc6d1d0977bea870563b5b6b6d60f3584019eb,-1,1,1,196.36481275,1561212681,Vote,7e97722b981b0ea09e05161229af65c914380220b2e85c29c58023118f8a8047
f63b103c9f8683babb5c7d6b949e1cbd6aefddc1397dc8e39d97545b68116c98,-1,1,1,291.48304334,1561206927,Vote,9938b1a7557b0497d71bd5878e0ca960fe3b7ef410c078d3094a0ce077304e2e
305f04f52834ac1a331617b9ec8dbb58fb4bf6a1754afcfe4389eae522413655,-1,1,1,257.5881903,1561197385,Vote,e785e404d57d12f9702da6321164a56b9785207e0ebcfcdb07f58a8c2cef83ea
1388f3c7ab0d03268ba7f3c012f310c58f7a59337f9784d50becb267a2dfce3b,-1,1,1,215.7798278,1561160430,Vote,17f1afe060ca14177fc8a4370a77be33fa6b99dd75463ef91878fd88870bccb3
fe8cbfc625b8bb9d5551267aff814e706d05956815136820c9f2098eab2639c9,-1,1,1,216.91489038,1561141434,Vote,8f91949576d94298084e8bc765d53a10d387b7763b0320232cf34ee47987b436
f67289797625af824891d48d44f6b7eadf9823b7b32be072e93df773f6eef41a,-1,1,1,294.65337043,1561132425,Vote,036d79a722595f48b433fd34f76dc09f6a16ab6acd80706e4559d661aea375c9
cd0df476814cdf8c786df7085d7f71787d4def197dc78607c5b061e1160507ff,-1,1,1,291.48304334,1561121355,Vote,0afeb831451e1ae891da8839c778a02e4d61be8dfc2f663c28d9b7a16640fc3b
889ebb7f3bff60d39bb9b171bb3fe7d73f9d96cec607259f1be77c14a4ae05d6,-1,1,1,291.48304334,1561113612,Vote,02d1e7f294eca35e3aa0945a2d7be3e868aca45de0a3bf1df634dcd7b2ba6aec
d5ff7482d6a83035a9fc22609805e98ba04096856be5fd031e14162cfe3dcd62,-1,1,1,95.58059563,1561088127,Vote,54b9a7f48f7b85328ad07ca09be0420a3a77923528112ade873c20eaef2287d4
d8fd2a467975f551f7830ce267a63a70541e573f4729b6c95ff8005f2606a2a7,-1,1,1,291.48304334,1561084799,Vote,b8c59c15a179c86d3980a96803dc545831f4510a37869c4939eeea55f2bbd67a
d5021ef42f4c34bb3e3549129f5e32af7335b96e8d2bf639acce55c6b512dd09,-1,1,1,95.83953455,1561074510,Vote,9068d55717e274aa02b3c49b73c5a12b5ecaf3d37f2d077151c8091fcbc7b5b5
cc086c5bfd978101227c31dc84e240a58e326de4ee82edd43cb62f4f3a48c6e3,-1,1,1,134.36951401,1561069836,Vote,62533618c4143c70b959adb2e76dd3c95beb9ee8ab79974c67c2417616483977
d0d65d06ff3fc0014f8d65906ade01c64f7d4dd11f7a522dd19c295e8a55d7f0,-1,1,1,173.69490044,1561047453,Vote,4cd68e7d4a726997096ca9afcabf64f094fe10d73d2add78529bbdb3dcb9fe9c
f6e5daf9043f787743cc7cc239e7f84fa7f7402fe9725ca9ff6f009c2d164c8d,-1,1,1,291.48304334,1561009617,Vote,0ffedac66e9898d39dc90c5ac604fe02108443a6752888cd32880a304333632c
221831c3a114e4958e24a0b7baed3a33b8b1bc7ebbb078b9b3a5cac565166771,-1,1,1,291.48304334,1561004239,Vote,6b8847786dcf8c3054cbdad86d510ad968be9353e9843f8c67e14f76d6a786f3
aadc0831be444c0b8d826c2eed66e2a23edd72e209fe04625d76d86da9ca7459,-1,1,1,267.77804288,1560960527,Vote,440d52909fbc466d17136646ebf8a80e1ba4be6ef7ae53665f47d1b4d7d1e396
e7e28636a80e49569ae0d887735616b77ac2f7c8a37ca0e92cc8f1bf49174f55,-1,1,1,291.48304334,1560937168,Vote,b2054683358fc8f4f5db137f264c2f03fbefff85fa7c3eeccaf7f837571b162c
95a1d1933d0fbd6079408144ac8741149c6a1b7038d30b034fd739bb900166aa,-1,1,1,114.81112884,1560918998,Vote,4ec2ac329e81e39ee76c926dc65deb1f4de2df3a69c86c41554ec709aeaccbd5
45980026cb5bf3af79df3bf502f2cf5979aab6febbe9541d62dbae13a7fd0ae5,-1,1,1,291.48304334,1560900691,Vote,b209c2d9d57e3a0b9d66f6646675026c1227446a7daf34259f1e234fb57bab3e
cb6d5b8769549025bdc3c371e026ed16d1480e93100ba6b884ad27a5e4a89f5f,-1,1,1,187.84449367,1560891143,Vote,21463657860c10366fa643357a5f81cf6ef7bb36689ce7571772af2c9cda430f
1b4ffb8f36dd5ab2000daf7c9ea50fff9aabfeb0d3384f5ea0313e673bff8ed8,-1,1,1,285.52513346,1560871817,Vote,f34340e65820b26562f9019809daf3dd2f65b7bd7a291f5b26db76bfeee8ff43
3aad05e312badd0bf0556a4678209d8997db5d5358bc00322c51fdc1fd806d0a,1,0,1,163.17123472,1560848591,Ticket,c505a2846c7ca73a5081a7cdedcfd195dbcb8e0e827bb5e080c31741b05f0a65
87feae92c8a7e6e64d997b26309d1b0d06f3fbb91f4d61922152eaf5890e7798,1,0,1,163.17123472,1560844509,Ticket,4a1019bba556c14dc311ad0f7bceaef7fdc9a02e4eadf562b97858c5b436eb89
6c06ddce3a82394de648038d18bc10c2f62c95198dc12041aef6ba9fd88c555c,1,0,1,163.17123472,1560843763,Ticket,17049764b1a5a69766eac61160bfcda144e5e59b26d6f62054b2382e1f742091
8acb61d2cb16618c2142a0af4b1569e7f607b941696a4932efa90b59cfe5c5f1,1,0,1,163.17123472,1560840012,Ticket,14d74131567e38ec2c5ceba44152f315cafff7348f5a406e917e5f9160124769
71364769cb57db7a39a8af6277ce183c40d82fc989559495540a785bcf1dde1d,1,0,1,167.91777408,1560828795,Ticket,be7d738f2dde006f38222f1f0da780ad3cd0632b7ee28dc16e7d26972131456f
5554796099c30d5bf440724d7eb27dee914d60fd87d5f55d37f5e6d3e0af5966,1,0,1,167.91777408,1560823715,Ticket,07c15d49da5e2f2004dddd3b4d616ba51bdfb1dfc2bdfefa6275dbe75c31240d
fd7d1ea3c3cbad9a417c6d4db5652d5bba579755a72b523a0b5e36baca1e7cdd,1,0,1,173.69490044,1560808034,Ticket,b5d557720ed4b3fe1968753dfdf3fe32526818c23d739f901fad629220343359
4cd68e7d4a726997096ca9afcabf64f094fe10d73d2add78529bbdb3dcb9fe9c,1,0,1,173.69490044,1560807994,Ticket,d0d65d06ff3fc0014f8d65906ade01c64f7d4dd11f7a522dd19c295e8a55d7f0
8728c1aaf41b717c65ea6218be315503a6d906fc28932762518c96b3e46a8e81,1,0,1,173.69490044,1560807622,Ticket,2a6f55ea3ce310eca7aab9ac506695318f2e0fdd35e1f6877898ae86d93c0f72
2c792f367e25f1b5f7a0301f89862a667f6bd2a1446b715909da32a9772d1c54,1,0,1,173.69490044,1560804473,Ticket,25b52b58d9411a2a897097df4e4d2b89140b0af9fd53c4db4afaf3673b9d6981
5dc0993bcde4f01a860fdd8f39d295412fc4e832020f53d4afb0246e9af9c834,1,0,1,173.69490044,1560800181,Ticket,d042ca9e21fccfe91632ee4096490a77e0cdb6e8f7f34d8ac44bbb5529996e80
f7880f46637c957565707fa27605c75dc5e6bf994289375b8fa1bcbbc5ba180d,-1,1,1,291.48304334,1560796751,Vote,11e70dc8898cc395d14195743a3a14b1f7b50b437d35e0c7edd446dc7bc30221
fee4e5b0697ddf9bddc05d5ee5dd684fbca6932cb0f75ae89506a9f1906db631,-1,1,1,201.84925689,1560796568,Vote,ddece8705a25819adccf1d4adab02b7658bf4ec4771eac2c82bc4867974f397d
be2f5129b42a68e6f9e8ca4d44dc0c598bdb28cd43527a7310fde34118671e8c,1,0,1,173.69490044,1560795034,Ticket,47c0e94b8a3db8fb7ecc8e96dd16afb4e824d4afac2d533dd82e53b354b17931
bdadba77e99a57f4d2fed84d202257ce862d27fee8bed8a5cc6447edcb7dddcb,-1,1,1,215.7798278,1560779501,Vote,86a2f0471f26c94f148fd180f131ef1fbb3e778f59cf95273c0d79f42827e9fb
93f2b92ccdb20b7967f0af0333fd7c544001d4e55738091aee6dce5a396b6e57,-1,1,1,297.8849839,1560768592,Vote,16a9cff7c5db53a0e6e4c4c1cb196fe9f689bed600d793dd23c597e6b930161b
12168d706fd903fd5848fd807a08f367af493e986c6b5df14538f35c715fec5e,1,0,1,177.52306775,1560767677,Ticket,3511ab6f84ee245208be134b39af267efe23a8f901a655d89b1a234aad762320
2404678ac53075bcf2a1891ac455ca242e9620f63e45af3cee68b5c48a94d512,-1,1,1,215.7798278,1560760801,Vote,4e334143bde9e5147a3a75257ea6a98c7faf74be7bf6d9f6ed594604773c48ab
b81ef328d7acd62745ba67407dde9cae27ce2bed9ffad34da6394f3547bc7a64,-1,1,1,291.48304334,1560755373,Vote,3cc0be1bd08d68540014dc42de4967423124363ce6549d4a00f40475b76ec326
11e1cf8d1411f3a96380171f5714f2686b1a52093cc14a998dc442d2ec8c11eb,-1,1,1,95.44478557,1560754538,Vote,0712ee0813e1aec80fd192dbe62762a1c5b40f40fe93e0899c9451c0eb1f4a73
1c17ce343cb415d7d7cad14bdc25c384b788cd6e36ca34aedd1c58233c2b8114,1,0,1,178.50770369,1560749465,Ticket,7e59d3e6243bbf5e2fb74e19153944df7e327c5ba514b0ac2485b3f5cb30f10f
21463657860c10366fa643357a5f81cf6ef7bb36689ce7571772af2c9cda430f,1,0,1,187.84449367,1560742276,Ticket,cb6d5b8769549025bdc3c371e026ed16d1480e93100ba6b884ad27a5e4a89f5f
0131a3252a2c6e28427fa66182f693d73121e681b1094339b1b2323d74e9e152,-1,1,1,291.48304334,1560728200,Vote,8d005f5a14111de10996af0d1f4a7b32faf2704c3126c3e3a6aed0c8d3d12734
0de0c794a7d85f79b494e1b628786253dd4e370f11c3de00d0ec42df061decf4,-1,1,1,215.7798278,1560721325,Vote,7f0d3fc445b3d580ae488ae5554ed91af9354122928d156306defb17b9f624a8
7e97722b981b0ea09e05161229af65c914380220b2e85c29c58023118f8a8047,1,0,1,196.36481275,1560706041,Ticket,6a67ebdea3d288ea47c3914096dc6d1d0977bea870563b5b6b6d60f3584019eb
3dfafce83983a42ef835d9b97dd3e8c2630acc1eef3a69eeb64fc70fd8f18ab1,1,0,1,196.36481275,1560701051,Ticket,107c2decb4197bf8f842efad43eb35d7313af8032f6ecc440e6862b27c2e8acc
8ec5c919baa6c1080115c0eeac43a2d57eae4a33aa1b3bc37327d1a2821f3d89,-1,1,1,291.48304334,1560677010,Vote,bb9a066e4f8086319512afc7b807ceacb83c4750e368ca3cbcba487f89a4aa34
b7e775fdc5c63f84793a09e5ed7e5e6e7bab13c113c481d378048fe95731a651,1,0,1,201.84925689,1560654791,Ticket,85c777154b9ea61c78cbe648feb7399cd3e737fb434ac015b41a3cbe1a66efbf
9a39696ae42e5f899eec9ef9dfa08c780274168add51967e869fb55ad8a3d85c,1,0,1,201.84925689,1560635648,Ticket,8dc3c429989c45cdd80f322f8a407589d44733d55c105d53e724f43713067477
ddece8705a25819adccf1d4adab02b7658bf4ec4771eac2c82bc4867974f397d,1,0,1,201.84925689,1560621361,Ticket,fee4e5b0697ddf9bddc05d5ee5dd684fbca6932cb0f75ae89506a9f1906db631
e4f772d56ed4567f40d122323078e9efaa0e90f5f3848fd724d825ab526f98d4,-1,1,1,106.71491372,1560615367,Vote,31eb15f0c5a37c85742e749ea00bcd11c312ba93067e645a8b507a3647f561d3
