tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d61ff850be0e1945db9918b8698106f40b79652ad40639a2b11d3690d399767,-1,0,1,0.06525791,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
7d61ff850be0e1945db9918b8698106f40b79652ad40639a2b11d3690d399767,-1,1,1,19.8342529,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
8fb634453c5ffdd17c6fdbee264c032183161adff57744b454980c73b7088a06,-1,1,1,19.8342529,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
8fb634453c5ffdd17c6fdbee264c032183161adff57744b454980c73b7088a06,-1,0,1,0.06525791,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
90c9db7c86a883c0d6c12b2defc4174f6ef5fdad2f7a00613e52f97b6c403ca1,-1,0,1,0.06525791,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
90c9db7c86a883c0d6c12b2defc4174f6ef5fdad2f7a00613e52f97b6c403ca1,-1,1,1,19.8342529,1605353108,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
09040ce90416ff8e2d7cb3a64675f1e95c76458255a6d025c4631975ba2b6215,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
09040ce90416ff8e2d7cb3a64675f1e95c76458255a6d025c4631975ba2b6215,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2c0f66851d9b7c6163aa878d9211e66284b2eaaee1bb5ccca51a4264a38c9c57,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2c0f66851d9b7c6163aa878d9211e66284b2eaaee1bb5ccca51a4264a38c9c57,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2ef4689a2ed60e872325b9ce951b237c3d76eca9bc9b9b461f49f8da03dc96c5,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2ef4689a2ed60e872325b9ce951b237c3d76eca9bc9b9b461f49f8da03dc96c5,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
83d30c5c29170f1c9eb9446da1f018797d340d33cd2c6742a01e9246cd22f2dc,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
83d30c5c29170f1c9eb9446da1f018797d340d33cd2c6742a01e9246cd22f2dc,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
88eb349b4ad3ea5fbad93d904b1062c247905639d7c18064828930dcafc937a3,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
88eb349b4ad3ea5fbad93d904b1062c247905639d7c18064828930dcafc937a3,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9e78db19ff9c076e83e91820262c1b1a567d06abfad92fa376101a77a6136f19,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9e78db19ff9c076e83e91820262c1b1a567d06abfad92fa376101a77a6136f19,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
a285afa84d3d6e4f78d31fcf416904495a8d28b662aa949ebfb08bc00d847713,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
a285afa84d3d6e4f78d31fcf416904495a8d28b662aa949ebfb08bc00d847713,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
ebcbf6f46ca202df1998be0b5b6a8d48794396014c90da680d1987370c471e09,-1,1,1,19.8342529,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
ebcbf6f46ca202df1998be0b5b6a8d48794396014c90da680d1987370c471e09,-1,0,1,0.06525791,1605352976,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
c742d73284f2972fe60d26f034f96d5707b486c4003f1f002ffda9cab5e0a0c2,-1,1,1,19.8342529,1605352549,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
c742d73284f2972fe60d26f034f96d5707b486c4003f1f002ffda9cab5e0a0c2,-1,0,1,0.06525791,1605352549,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2e477541c0598fb31ac20d59a90e29783e8a8779178ba0a5bf50f85866954942,-1,1,1,19.8342529,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2e477541c0598fb31ac20d59a90e29783e8a8779178ba0a5bf50f85866954942,-1,0,1,0.06525791,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
3611340cc1dcdb56bc25b02bf5c6f1a38d3724154524161aa4f71f63f79e2883,-1,0,1,0.06525791,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
3611340cc1dcdb56bc25b02bf5c6f1a38d3724154524161aa4f71f63f79e2883,-1,1,1,19.8342529,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
638f79778407cb22edf9f883f292d5fd76be38ad1449524b059f0998704f7db4,-1,0,1,0.06525791,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
638f79778407cb22edf9f883f292d5fd76be38ad1449524b059f0998704f7db4,-1,1,1,19.8342529,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
722a746d1b2d6a9722016186d1374d1d2075f883626beae5c0835d9b0a4b0447,-1,0,1,0.06525791,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
722a746d1b2d6a9722016186d1374d1d2075f883626beae5c0835d9b0a4b0447,-1,1,1,19.8342529,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
88ec6109f88e9d936df38262ad06df8661f01ff11090e5be1445fcbfc737d47f,-1,1,1,19.8342529,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
88ec6109f88e9d936df38262ad06df8661f01ff11090e5be1445fcbfc737d47f,-1,0,1,0.06525791,1605352528,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
7991c35d3a4056c18f3e6c97778c2489765e4f6288b5316bd405411bdf55be6a,-1,1,1,19.8342529,1605352263,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
7991c35d3a4056c18f3e6c97778c2489765e4f6288b5316bd405411bdf55be6a,-1,0,1,0.06525791,1605352263,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
06ac02e5d31620e6e56d3b46323e0e3fdf74fbad70ebf53d85b4cce26fc481d4,-1,0,1,0.06525791,1605352187,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
06ac02e5d31620e6e56d3b46323e0e3fdf74fbad70ebf53d85b4cce26fc481d4,-1,1,1,19.8342529,1605352187,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
0c9bd135f07488475d9faf230a9a5bc2e073cb7f4e2520dd8c1cfa877b69ba7c,-1,1,1,19.8342529,1605352119,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
0c9bd135f07488475d9faf230a9a5bc2e073cb7f4e2520dd8c1cfa877b69ba7c,-1,0,1,0.06525791,1605352119,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
135713b22c741f85fd1f054d74fb3f6b4b9606e641c411036eab1047c1f5ba3b,-1,0,1,0.06525791,1605352119,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
135713b22c741f85fd1f054d74fb3f6b4b9606e641c411036eab1047c1f5ba3b,-1,1,1,19.8342529,1605352119,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
de9f6085d6105b05f20780ca73ded6cd97096a887a24a56110ad8e258e383424,-1,0,1,0.06525791,1605352119,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
de9f6085d6105b05f20780ca73ded6cd97096a887a24a56110ad8e258e383424,-1,1,1,19.8342529,1605352119,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
6e4223b59877579effc351c86e7fb16f86c41c60d420ec126853b97dacc3799f,-1,1,1,19.8342529,1605351905,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
6e4223b59877579effc351c86e7fb16f86c41c60d420ec126853b97dacc3799f,-1,0,1,0.06525791,1605351905,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9b51a7f244e02a36a9a9eb809af9ae652142dfc916db331bebf3583c56a68218,-1,1,1,19.8342529,1605351905,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9b51a7f244e02a36a9a9eb809af9ae652142dfc916db331bebf3583c56a68218,-1,0,1,0.06525791,1605351905,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2cc862d186193fa7ec53de0f19f846a76ee0b3fc9fffc363941aedf63dc50a99,-1,0,1,0.06525791,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
2cc862d186193fa7ec53de0f19f846a76ee0b3fc9fffc363941aedf63dc50a99,-1,1,1,19.8342529,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
49ba305f014c23894c101be94bc5c5d7e32e2f1e91c4940ca8d54678e42e1b11,-1,1,1,19.8342529,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
49ba305f014c23894c101be94bc5c5d7e32e2f1e91c4940ca8d54678e42e1b11,-1,0,1,0.06525791,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
5025f4f51f3dca237314b230c9a7e7efb1816a6822c8030f931f3ca5ceb8d73f,-1,0,1,0.06525791,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
5025f4f51f3dca237314b230c9a7e7efb1816a6822c8030f931f3ca5ceb8d73f,-1,1,1,19.8342529,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9cc93fce563ad0853077b6fb31e56b74c255e29b4502d9b6ce0f8d59eb1914c5,-1,1,1,19.8342529,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9cc93fce563ad0853077b6fb31e56b74c255e29b4502d9b6ce0f8d59eb1914c5,-1,0,1,0.06525791,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
b070becdc79843a04b8da76fac91868f267e60e0b25970493a3397ef41c81dbc,-1,1,1,19.8342529,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
b070becdc79843a04b8da76fac91868f267e60e0b25970493a3397ef41c81dbc,-1,0,1,0.06525791,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
ca160306564aed79042b8739062381844e7732346b336f73924850b1e4206102,-1,0,1,0.06525791,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
ca160306564aed79042b8739062381844e7732346b336f73924850b1e4206102,-1,1,1,19.8342529,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
ec14b8e0aa53b6f365db80474c7f97301f8d87920f39054c00ea53d28118b5bf,-1,0,1,0.06525791,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
ec14b8e0aa53b6f365db80474c7f97301f8d87920f39054c00ea53d28118b5bf,-1,1,1,19.8342529,1605351724,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9098bacb7acbdff0e7511311aa7a0a3df7a88423398468e109ccab22b709a47f,-1,1,1,19.8342529,1605351472,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
9098bacb7acbdff0e7511311aa7a0a3df7a88423398468e109ccab22b709a47f,-1,0,1,0.06525791,1605351472,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
11a61325d8eb4be0fadcda2f7f4e82f8a06546fd20e2262dfd3138d0d8b17706,-1,1,1,19.8342529,1605351454,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
11a61325d8eb4be0fadcda2f7f4e82f8a06546fd20e2262dfd3138d0d8b17706,-1,0,1,0.06525791,1605351454,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
c0ddf7ea1fe1eeda9e84bb81d6dbf1fca0d1b23182fbd049a4382f6b14b376e0,-1,1,1,19.8342529,1605351454,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
c0ddf7ea1fe1eeda9e84bb81d6dbf1fca0d1b23182fbd049a4382f6b14b376e0,-1,0,1,0.06525791,1605351454,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
81c83933adbeb0da470b505536359635811e76fabdd9931116c04c7eeb87ae25,-1,0,1,0.06525791,1605351384,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
81c83933adbeb0da470b505536359635811e76fabdd9931116c04c7eeb87ae25,-1,1,1,19.8342529,1605351384,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
a20a95355920b7e7b07a5c7f9de7d255927379307f732a01fca649505f19ccb7,-1,0,1,0.06525791,1605351277,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
a20a95355920b7e7b07a5c7f9de7d255927379307f732a01fca649505f19ccb7,-1,1,1,19.8342529,1605351277,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
e18b679f0ecf2b85e2d085c69ae72720fd3d6c47ac007f3873bc914949811836,-1,0,1,0.06525791,1605351277,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
e18b679f0ecf2b85e2d085c69ae72720fd3d6c47ac007f3873bc914949811836,-1,1,1,19.8342529,1605351277,Ticket,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,25,1,19.8342529,1605351112,Regular,49ba305f014c23894c101be94bc5c5d7e32e2f1e91c4940ca8d54678e42e1b11
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,20,1,0.06525791,1605351112,Regular,9cc93fce563ad0853077b6fb31e56b74c255e29b4502d9b6ce0f8d59eb1914c5
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,21,1,19.8342529,1605351112,Regular,9cc93fce563ad0853077b6fb31e56b74c255e29b4502d9b6ce0f8d59eb1914c5
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,12,1,0.06525791,1605351112,Regular,2cc862d186193fa7ec53de0f19f846a76ee0b3fc9fffc363941aedf63dc50a99
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,13,1,19.8342529,1605351112,Regular,2cc862d186193fa7ec53de0f19f846a76ee0b3fc9fffc363941aedf63dc50a99
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,26,1,0.06525791,1605351112,Regular,9b51a7f244e02a36a9a9eb809af9ae652142dfc916db331bebf3583c56a68218
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,27,1,19.8342529,1605351112,Regular,9b51a7f244e02a36a9a9eb809af9ae652142dfc916db331bebf3583c56a68218
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,28,1,0.06525791,1605351112,Regular,6e4223b59877579effc351c86e7fb16f86c41c60d420ec126853b97dacc3799f
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,29,1,19.8342529,1605351112,Regular,6e4223b59877579effc351c86e7fb16f86c41c60d420ec126853b97dacc3799f
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,30,1,0.06525791,1605351112,Regular,135713b22c741f85fd1f054d74fb3f6b4b9606e641c411036eab1047c1f5ba3b
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,31,1,19.8342529,1605351112,Regular,135713b22c741f85fd1f054d74fb3f6b4b9606e641c411036eab1047c1f5ba3b
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,32,1,0.06525791,1605351112,Regular,0c9bd135f07488475d9faf230a9a5bc2e073cb7f4e2520dd8c1cfa877b69ba7c
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,33,1,19.8342529,1605351112,Regular,0c9bd135f07488475d9faf230a9a5bc2e073cb7f4e2520dd8c1cfa877b69ba7c
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,34,1,0.06525791,1605351112,Regular,de9f6085d6105b05f20780ca73ded6cd97096a887a24a56110ad8e258e383424
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,35,1,19.8342529,1605351112,Regular,de9f6085d6105b05f20780ca73ded6cd97096a887a24a56110ad8e258e383424
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,36,1,0.06525791,1605351112,Regular,06ac02e5d31620e6e56d3b46323e0e3fdf74fbad70ebf53d85b4cce26fc481d4
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,37,1,19.8342529,1605351112,Regular,06ac02e5d31620e6e56d3b46323e0e3fdf74fbad70ebf53d85b4cce26fc481d4
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,38,1,0.06525791,1605351112,Regular,7991c35d3a4056c18f3e6c97778c2489765e4f6288b5316bd405411bdf55be6a
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,39,1,19.8342529,1605351112,Regular,7991c35d3a4056c18f3e6c97778c2489765e4f6288b5316bd405411bdf55be6a
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,42,1,0.06525791,1605351112,Regular,638f79778407cb22edf9f883f292d5fd76be38ad1449524b059f0998704f7db4
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,43,1,19.8342529,1605351112,Regular,638f79778407cb22edf9f883f292d5fd76be38ad1449524b059f0998704f7db4
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,46,1,0.06525791,1605351112,Regular,2e477541c0598fb31ac20d59a90e29783e8a8779178ba0a5bf50f85866954942
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,47,1,19.8342529,1605351112,Regular,2e477541c0598fb31ac20d59a90e29783e8a8779178ba0a5bf50f85866954942
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,40,1,0.06525791,1605351112,Regular,722a746d1b2d6a9722016186d1374d1d2075f883626beae5c0835d9b0a4b0447
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,41,1,19.8342529,1605351112,Regular,722a746d1b2d6a9722016186d1374d1d2075f883626beae5c0835d9b0a4b0447
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,48,1,0.06525791,1605351112,Regular,88ec6109f88e9d936df38262ad06df8661f01ff11090e5be1445fcbfc737d47f
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,49,1,19.8342529,1605351112,Regular,88ec6109f88e9d936df38262ad06df8661f01ff11090e5be1445fcbfc737d47f
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,44,1,0.06525791,1605351112,Regular,3611340cc1dcdb56bc25b02bf5c6f1a38d3724154524161aa4f71f63f79e2883
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,45,1,19.8342529,1605351112,Regular,3611340cc1dcdb56bc25b02bf5c6f1a38d3724154524161aa4f71f63f79e2883
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,50,1,0.06525791,1605351112,Regular,c742d73284f2972fe60d26f034f96d5707b486c4003f1f002ffda9cab5e0a0c2
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,51,1,19.8342529,1605351112,Regular,c742d73284f2972fe60d26f034f96d5707b486c4003f1f002ffda9cab5e0a0c2
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,52,1,0.06525791,1605351112,Regular,9e78db19ff9c076e83e91820262c1b1a567d06abfad92fa376101a77a6136f19
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,53,1,19.8342529,1605351112,Regular,9e78db19ff9c076e83e91820262c1b1a567d06abfad92fa376101a77a6136f19
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,58,1,0.06525791,1605351112,Regular,83d30c5c29170f1c9eb9446da1f018797d340d33cd2c6742a01e9246cd22f2dc
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,59,1,19.8342529,1605351112,Regular,83d30c5c29170f1c9eb9446da1f018797d340d33cd2c6742a01e9246cd22f2dc
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,64,1,0.06525791,1605351112,Regular,2c0f66851d9b7c6163aa878d9211e66284b2eaaee1bb5ccca51a4264a38c9c57
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,65,1,19.8342529,1605351112,Regular,2c0f66851d9b7c6163aa878d9211e66284b2eaaee1bb5ccca51a4264a38c9c57
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,54,1,0.06525791,1605351112,Regular,2ef4689a2ed60e872325b9ce951b237c3d76eca9bc9b9b461f49f8da03dc96c5
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,55,1,19.8342529,1605351112,Regular,2ef4689a2ed60e872325b9ce951b237c3d76eca9bc9b9b461f49f8da03dc96c5
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,1,62,1,0.06525791,1605351112,Regular,ebcbf6f46ca202df1998be0b5b6a8d48794396014c90da680d1987370c471e09
