tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,18,1,0.12303246,1558540370,Regular,820488df4e92ff6e0eaa4f30a477c2f05f4c5ed5bb7dbcc261d8cde0af790d92
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,19,1,277.43766246,1558540370,Regular,820488df4e92ff6e0eaa4f30a477c2f05f4c5ed5bb7dbcc261d8cde0af790d92
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,6,1,0.12303246,1558540370,Regular,679a6a3ef9538f52cbb6a8f7230ee309fba3ab7ccabe4ed8795fa97b345b73e3
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,7,1,277.43766246,1558540370,Regular,679a6a3ef9538f52cbb6a8f7230ee309fba3ab7ccabe4ed8795fa97b345b73e3
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,24,1,0.12303246,1558540370,Regular,a5d028d356166e3bd8eb173c02258b8e2b65092e17418c9b5133babe84ee4c62
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,25,1,277.43766246,1558540370,Regular,a5d028d356166e3bd8eb173c02258b8e2b65092e17418c9b5133babe84ee4c62
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,26,1,0.12303246,1558540370,Regular,0d45f15e296da3b6272ec48336618c7c28842ae641b8778735bedc4374381c14
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,27,1,277.43766246,1558540370,Regular,0d45f15e296da3b6272ec48336618c7c28842ae641b8778735bedc4374381c14
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,8,1,0.12303246,1558540370,Regular,9fceece4d70699994999bc82fe98a85c92161aec2c631c0bfad84fbba3d715d0
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,9,1,277.43766246,1558540370,Regular,9fceece4d70699994999bc82fe98a85c92161aec2c631c0bfad84fbba3d715d0
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,10,1,0.12303246,1558540370,Regular,05b9a1b8c7c764f14deb6367719fb79c40785ab318926fd4eef5571a4657250d
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,11,1,277.43766246,1558540370,Regular,05b9a1b8c7c764f14deb6367719fb79c40785ab318926fd4eef5571a4657250d
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,2,1,0.12303246,1558540370,Regular,9c90a9f808fd020f43bbd0950f63a714561efc0ea13e2c87d73b9b1c39f71187
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,3,1,277.43766246,1558540370,Regular,9c90a9f808fd020f43bbd0950f63a714561efc0ea13e2c87d73b9b1c39f71187
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,14,1,0.12303246,1558540370,Regular,9e69832f03e8f23613b2a49cffd330d152db1857bb0fa1af2d474700e8a3879a
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,15,1,277.43766246,1558540370,Regular,9e69832f03e8f23613b2a49cffd330d152db1857bb0fa1af2d474700e8a3879a
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,1,0,1,0.12303246,1558540370,Regular,70e4638a9737e484da13fb843b75ef6dd7be86af00d064d0399de3055967a2fe
