tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abeff8cf5763e156c4343924451a33ec15ca3a125c4ebfd224febfa1468ce511,-1,0,1,0.05883287,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
abeff8cf5763e156c4343924451a33ec15ca3a125c4ebfd224febfa1468ce511,-1,1,1,47.82267536,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
ce04e89eff22d07293b780adc6e3cd7289a2b9ed1e45422030f3db08a2294089,-1,0,1,0.05883287,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
ce04e89eff22d07293b780adc6e3cd7289a2b9ed1e45422030f3db08a2294089,-1,1,1,47.82267536,1581966788,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
4854eba7def497620208d45e7a2e6b7a6ce6ef6d5ee311bc504d54704c7e0f74,-1,1,1,47.82267536,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
4854eba7def497620208d45e7a2e6b7a6ce6ef6d5ee311bc504d54704c7e0f74,-1,0,1,0.05883287,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
638b8736a3711116728dde21daf32109a545e5d1ec30b825d344a06cbb070181,-1,0,1,0.05883287,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
638b8736a3711116728dde21daf32109a545e5d1ec30b825d344a06cbb070181,-1,1,1,47.82267536,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
70da60f46e3774e2142c3482a2a5b18018c334050c0bf6900b36b68ecec26e31,-1,0,1,0.05883287,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
70da60f46e3774e2142c3482a2a5b18018c334050c0bf6900b36b68ecec26e31,-1,1,1,47.82267536,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
7248af891320812863f862ed09fceb825280ca40746470e94e88ffda92c23533,-1,0,1,0.05883287,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
7248af891320812863f862ed09fceb825280ca40746470e94e88ffda92c23533,-1,1,1,47.82267536,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
abcc9b6802b2304535064df6226fc86cd9586d0649a4752682803b930bb049fa,-1,1,1,47.82267536,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
abcc9b6802b2304535064df6226fc86cd9586d0649a4752682803b930bb049fa,-1,0,1,0.05883287,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
c024bb248347b72bd830355d33582a7c2578c7a518f6e8b3e96c18797dda54f5,-1,1,1,47.82267536,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
c024bb248347b72bd830355d33582a7c2578c7a518f6e8b3e96c18797dda54f5,-1,0,1,0.05883287,1581966764,Ticket,eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,29,1,47.82267536,1581966693,Regular,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,14,1,0.05883287,1581966693,Regular,638b8736a3711116728dde21daf32109a545e5d1ec30b825d344a06cbb070181
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,15,1,47.82267536,1581966693,Regular,638b8736a3711116728dde21daf32109a545e5d1ec30b825d344a06cbb070181
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,0,1,0.05883287,1581966693,Regular,7248af891320812863f862ed09fceb825280ca40746470e94e88ffda92c23533
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,1,1,47.82267536,1581966693,Regular,7248af891320812863f862ed09fceb825280ca40746470e94e88ffda92c23533
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,6,1,0.05883287,1581966693,Regular,70da60f46e3774e2142c3482a2a5b18018c334050c0bf6900b36b68ecec26e31
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,7,1,47.82267536,1581966693,Regular,70da60f46e3774e2142c3482a2a5b18018c334050c0bf6900b36b68ecec26e31
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,4,1,0.05883287,1581966693,Regular,4854eba7def497620208d45e7a2e6b7a6ce6ef6d5ee311bc504d54704c7e0f74
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,5,1,47.82267536,1581966693,Regular,4854eba7def497620208d45e7a2e6b7a6ce6ef6d5ee311bc504d54704c7e0f74
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,31,1,47.82267536,1581966693,Regular,c024bb248347b72bd830355d33582a7c2578c7a518f6e8b3e96c18797dda54f5
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,30,1,0.05883287,1581966693,Regular,c024bb248347b72bd830355d33582a7c2578c7a518f6e8b3e96c18797dda54f5
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,12,1,0.05883287,1581966693,Regular,abcc9b6802b2304535064df6226fc86cd9586d0649a4752682803b930bb049fa
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,13,1,47.82267536,1581966693,Regular,abcc9b6802b2304535064df6226fc86cd9586d0649a4752682803b930bb049fa
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,10,1,0.05883287,1581966693,Regular,ce04e89eff22d07293b780adc6e3cd7289a2b9ed1e45422030f3db08a2294089
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,11,1,47.82267536,1581966693,Regular,ce04e89eff22d07293b780adc6e3cd7289a2b9ed1e45422030f3db08a2294089
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,16,1,0.05883287,1581966693,Regular,5f4f866cfbfa2c4092d51e993453444a3023f211086cc637b0646caa22391836
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,17,1,47.82267536,1581966693,Regular,5f4f866cfbfa2c4092d51e993453444a3023f211086cc637b0646caa22391836
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,22,1,0.05883287,1581966693,Regular,9337429197b2d6968af23707d5c51d893ac73c4d4eac806601fe7cffad7674f0
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,23,1,47.82267536,1581966693,Regular,9337429197b2d6968af23707d5c51d893ac73c4d4eac806601fe7cffad7674f0
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,24,1,0.05883287,1581966693,Regular,517e7db2c47c3c038a3fc0ed9bc4bbac28b42babcedf9862158bead61011fe55
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,25,1,47.82267536,1581966693,Regular,517e7db2c47c3c038a3fc0ed9bc4bbac28b42babcedf9862158bead61011fe55
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,20,1,0.05883287,1581966693,Regular,abeff8cf5763e156c4343924451a33ec15ca3a125c4ebfd224febfa1468ce511
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,21,1,47.82267536,1581966693,Regular,abeff8cf5763e156c4343924451a33ec15ca3a125c4ebfd224febfa1468ce511
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,26,1,0.05883287,1581966693,Regular,11e2347e3db7143371e415cbb73ec01eb548e811812868042738ccca7f379c1c
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,27,1,47.82267536,1581966693,Regular,11e2347e3db7143371e415cbb73ec01eb548e811812868042738ccca7f379c1c
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,2,1,0.05883287,1581966693,Regular,3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,3,1,47.82267536,1581966693,Regular,3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,8,1,0.05883287,1581966693,Regular,3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,9,1,47.82267536,1581966693,Regular,3a225aaa7414a926c40625cbf93cea1843165c78c35f54b6ad5e396ec96977af
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,18,1,0.05883287,1581966693,Regular,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,19,1,47.82267536,1581966693,Regular,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
eed3fc0d98b90e1afc3a7d7047591379357499eaab48d66cdf33ce6c4f3036f6,1,28,1,0.05883287,1581966693,Regular,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
