tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f733b52d0db53be51347967a0034f6303eb83be4fa8596501939e47bfd995e5,-1,1,1,18.10949498,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
6f733b52d0db53be51347967a0034f6303eb83be4fa8596501939e47bfd995e5,-1,0,1,0.04263152,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
77f35bb793071bcdcf1f7aff2c93e80ee78976a38a3eef868559180a1210dca9,-1,0,1,0.04263152,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
77f35bb793071bcdcf1f7aff2c93e80ee78976a38a3eef868559180a1210dca9,-1,1,1,18.10949498,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
afda423877bc4692f6335fd53036983176e88c4e78a674e2d2446ac60f2caf5f,-1,0,1,0.04263152,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
afda423877bc4692f6335fd53036983176e88c4e78a674e2d2446ac60f2caf5f,-1,1,1,18.10949498,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
c8ded6b5560e979af9a44adb86ed4eaf19d4044e5b19976a677c2c2f750f42ab,-1,0,1,0.04263152,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
c8ded6b5560e979af9a44adb86ed4eaf19d4044e5b19976a677c2c2f750f42ab,-1,1,1,18.10949498,1638156419,Ticket,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,14,1,0.04263152,1638156338,Regular,77f35bb793071bcdcf1f7aff2c93e80ee78976a38a3eef868559180a1210dca9
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,15,1,18.10949498,1638156338,Regular,77f35bb793071bcdcf1f7aff2c93e80ee78976a38a3eef868559180a1210dca9
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,16,1,0.04263152,1638156338,Regular,afda423877bc4692f6335fd53036983176e88c4e78a674e2d2446ac60f2caf5f
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,5,1,18.10949498,1638156338,Regular,2c8a75364f953652cf25080c9fc1d51c289ee816ac40c0576fabf9161ea3db14
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,4,1,0.04263152,1638156338,Regular,2c8a75364f953652cf25080c9fc1d51c289ee816ac40c0576fabf9161ea3db14
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,9,1,18.10949498,1638156338,Regular,6f733b52d0db53be51347967a0034f6303eb83be4fa8596501939e47bfd995e5
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,8,1,0.04263152,1638156338,Regular,6f733b52d0db53be51347967a0034f6303eb83be4fa8596501939e47bfd995e5
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,7,1,18.10949498,1638156338,Regular,43a4bc8112d1e5ba1136275f511c51f1786e7d97c5a2c1eff63123fe0b1283e5
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,6,1,0.04263152,1638156338,Regular,43a4bc8112d1e5ba1136275f511c51f1786e7d97c5a2c1eff63123fe0b1283e5
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,1,1,18.10949498,1638156338,Regular,274fdeb11e65a349ae9c59fa8bfc79c8cdf2ff653d022a5566568b545f582e40
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,0,1,0.04263152,1638156338,Regular,274fdeb11e65a349ae9c59fa8bfc79c8cdf2ff653d022a5566568b545f582e40
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,3,1,18.10949498,1638156338,Regular,c8ded6b5560e979af9a44adb86ed4eaf19d4044e5b19976a677c2c2f750f42ab
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,2,1,0.04263152,1638156338,Regular,c8ded6b5560e979af9a44adb86ed4eaf19d4044e5b19976a677c2c2f750f42ab
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,12,1,0.04263152,1638156338,Regular,fee895cb7ba4189b82ce9fcc8f4f3cdffc01d6ac00722ace0c98b79c8b71aadf
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,17,1,18.10949498,1638156338,Regular,afda423877bc4692f6335fd53036983176e88c4e78a674e2d2446ac60f2caf5f
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,13,1,18.10949498,1638156338,Regular,fee895cb7ba4189b82ce9fcc8f4f3cdffc01d6ac00722ace0c98b79c8b71aadf
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,10,1,0.04263152,1638156338,Regular,9d2878ed1269dcddda4cdab8f34ca8358d65910beef563c5f276d774b93555d1
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,1,11,1,18.10949498,1638156338,Regular,9d2878ed1269dcddda4cdab8f34ca8358d65910beef563c5f276d774b93555d1
