tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edfef42dcb72c01aab79729de2a779c36e0570a5d817881d6dfa5999efe2f8,-1,10,1,34.2898012,1628247340,Regular,b9808175879817005107daf1fc3fce0f389468c2755ec2fbc18e325e7f52d15c
b9808175879817005107daf1fc3fce0f389468c2755ec2fbc18e325e7f52d15c,1,3,1,34.2898012,1628206714,Vote,f9edfef42dcb72c01aab79729de2a779c36e0570a5d817881d6dfa5999efe2f8
6f41526ce204edbef047f1ae63b99d0ff23d19443825660218a036f50a36aa99,-1,63,1,37.67904892,1628195210,Regular,e3fbc3471e9f244e8cfd24925585f987f79f4e03d441abeeddeb0f36b36e8f33
e3fbc3471e9f244e8cfd24925585f987f79f4e03d441abeeddeb0f36b36e8f33,1,3,1,37.67904892,1628131945,Vote,6f41526ce204edbef047f1ae63b99d0ff23d19443825660218a036f50a36aa99
d3bcc5554949d234dae0686a51797eb7b2b1783f73b868d5d9b93370fa228d5d,1,3,1,34.2898012,1628113717,Vote,897f3e60d9d541fc7c8c740150dad050425847700d7fec16b773778418c611f0
af36524b2e7ed3d2bbaa1ce243e7e01f3b465254c56e908e06a0ad94b22fcda8,1,3,1,34.2898012,1628039488,Vote,72280b1cffa2bb8a7330f1645216cfa1901ffe99c8fcdead1232cb958d7f0e48
602e50327d600c320099d21cb9d4e5cc1357cd641da2e3a089d63e0de24e4beb,-1,2,1,36.12126568,1627900169,Regular,3e1a65c7e608cfa95c15bf8cdde829f9e05b4cb2557221f8789cb661a1a0e7d5
3e1a65c7e608cfa95c15bf8cdde829f9e05b4cb2557221f8789cb661a1a0e7d5,1,3,1,36.12126568,1627861359,Vote,602e50327d600c320099d21cb9d4e5cc1357cd641da2e3a089d63e0de24e4beb
20e78f426132c213c9bbc55b88662a977620465befa5327d51d287a8fbe5590a,1,3,1,36.12126568,1627717412,Vote,0c3742f8c80aaf434a29f099e1ad1cbe5b64d3e195d5d91a5f24ea8484841fd3
0bd61f3701fb9d81bc875488b53a17cbf1fa4602af3aa2fd3eda229ab9f18066,1,3,1,34.2898012,1627699250,Vote,cf7a4ab2d8641599c6fe6a8f29e02f6c59fe97296fc8d4b0ea71bc59ab231f2d
4d55fcff8efa06e15caf77690b48290a4741f654ef3550c090ef36c93efaff02,-1,11,1,34.31115143,1627599474,Regular,815f3f40fa3097284cde9216197043e7bd50521561fa7cfb01214e8822a627bc
815f3f40fa3097284cde9216197043e7bd50521561fa7cfb01214e8822a627bc,1,3,1,34.31115143,1627560277,Vote,4d55fcff8efa06e15caf77690b48290a4741f654ef3550c090ef36c93efaff02
e0e104e0a6c017f8f528797f32176ce330148f4e24af430134fbe21d87efa1a5,-1,3,1,37.70040202,1627485861,Regular,851d928a1fa495124dc12b3225fe3a6e83a1c1c5a85797904880621065127a2c
851d928a1fa495124dc12b3225fe3a6e83a1c1c5a85797904880621065127a2c,1,3,1,37.70040202,1627450735,Vote,e0e104e0a6c017f8f528797f32176ce330148f4e24af430134fbe21d87efa1a5
3d0313a478db5eb5edbeda18b2ff8a02c14922164d23ca245aca2afdcbe62c97,-1,2,1,34.31115143,1627333824,Regular,cd15388fc92697f3f9dcf505b3d2f90227ed5247996a1bdba795a61025712ed6
0bf380001d5d240969149911c738ba418c0c3a93d965d8d90df24b9af90b83f3,-1,1,1,34.31115143,1627325873,Regular,1e0e637960ca0352613dcad1397dcf6fa625fd1811d8056af41548ea35eabf98
cd15388fc92697f3f9dcf505b3d2f90227ed5247996a1bdba795a61025712ed6,1,3,1,34.31115143,1627295497,Vote,3d0313a478db5eb5edbeda18b2ff8a02c14922164d23ca245aca2afdcbe62c97
1e0e637960ca0352613dcad1397dcf6fa625fd1811d8056af41548ea35eabf98,1,3,1,34.31115143,1627280128,Vote,0bf380001d5d240969149911c738ba418c0c3a93d965d8d90df24b9af90b83f3
e59de5f2aa18525d30687f486e13424175dffe08722c7a4b89a72c4ffaebacf8,-1,0,1,37.70040202,1627204278,Regular,9aa44a22ea65164cd6863086c886bf1bb338efee96b448e6af91ea61387f2bd3
9cb25192ce586acdb4e39a10accff2422c63a619612b15655d5119d29acedeff,-1,0,1,36.14261752,1627200510,Regular,cf3bb86a0858fc184f2af53531e6beac26d3b4752e3e404da964c9c4d2c58b2c
9aa44a22ea65164cd6863086c886bf1bb338efee96b448e6af91ea61387f2bd3,1,3,1,37.70040202,1627164555,Vote,e59de5f2aa18525d30687f486e13424175dffe08722c7a4b89a72c4ffaebacf8
cf3bb86a0858fc184f2af53531e6beac26d3b4752e3e404da964c9c4d2c58b2c,1,3,1,36.14261752,1627160526,Vote,9cb25192ce586acdb4e39a10accff2422c63a619612b15655d5119d29acedeff
85bcff9825abea10f15050dec6c0a08ff5d5688d09811ec5fa740eb14e568ff5,-1,5,1,36.14261752,1627158266,Regular,09db906e54e751f20d14dc6c3e2a61d0f2b19c4f077542c084f3a7e0dd8166e1
09db906e54e751f20d14dc6c3e2a61d0f2b19c4f077542c084f3a7e0dd8166e1,1,3,1,36.14261752,1627115077,Vote,85bcff9825abea10f15050dec6c0a08ff5d5688d09811ec5fa740eb14e568ff5
b594604b3386220cd4f79085ff2f1003e59a095f0887f60ae2d43b42b411edcc,-1,4,1,34.31115143,1627050322,Regular,5ec0741c8f34500ef35c105ce8192afaa7ee66a0fe128f6e38c6e50b121568cc
478a2996c07a8139be36c0943299aeb08a699f96bbfec0dea13cfc08a4bbdf67,-1,216,1,37.70040202,1627047366,Regular,2df16b8ba40122a89b272c03df3eecdbd1d06cb8bc0f8bb616a6c20286a084ae
5ec0741c8f34500ef35c105ce8192afaa7ee66a0fe128f6e38c6e50b121568cc,1,3,1,34.31115143,1626972893,Vote,b594604b3386220cd4f79085ff2f1003e59a095f0887f60ae2d43b42b411edcc
2df16b8ba40122a89b272c03df3eecdbd1d06cb8bc0f8bb616a6c20286a084ae,1,3,1,37.70040202,1626950078,Vote,478a2996c07a8139be36c0943299aeb08a699f96bbfec0dea13cfc08a4bbdf67
481618a6bf7dfbd65d62157b528ffb59eb051dd0ec9c251bed3ab040a93d6788,-1,1,1,34.31115143,1626814458,Regular,6b833a714e62f3960ebf36670335b0b55c6c28e443d17c45cd41e17fff78e8b8
4878bbc1d4bc11af1213cea6c8dc212660ef8f2fd85445f2284cefe753d8dd02,-1,3,1,34.31115143,1626788499,Regular,6180b2afd2acfcddc332e5fa676813654e3f10941001644c348f5ca29b32e6bf
df56847d7542865d4d781367a151be0824361652e423ecf5fc7c05fe6e81ca12,-1,3,1,34.31115143,1626782140,Regular,570a84a7b7ed808119d5a0cc5ca9b6e46bad04a8dced9d0b33d05aa23508b16b
6b833a714e62f3960ebf36670335b0b55c6c28e443d17c45cd41e17fff78e8b8,1,3,1,34.31115143,1626775765,Vote,481618a6bf7dfbd65d62157b528ffb59eb051dd0ec9c251bed3ab040a93d6788
8ee1f4132fa5ba07d8cca5a372ab8dad067bd9e9c042c486d8adcc17dcc15cdc,-1,0,1,34.31115143,1626763699,Regular,5692d37500eac0fad11b993a4c9be6207c9739424d9ffe35b83852b03dfa9c16
8049531f1dbbf65e0f3b12f1d828268e176c10dffee75ac0c8abf7b4896247f3,-1,4,1,37.70040202,1626749939,Regular,6b96d4552bafc4f23d7c847ce3c00efa4d86b2c801e17339aa4402ad74d910d0
6180b2afd2acfcddc332e5fa676813654e3f10941001644c348f5ca29b32e6bf,1,3,1,34.31115143,1626747468,Vote,4878bbc1d4bc11af1213cea6c8dc212660ef8f2fd85445f2284cefe753d8dd02
570a84a7b7ed808119d5a0cc5ca9b6e46bad04a8dced9d0b33d05aa23508b16b,1,3,1,34.31115143,1626734777,Vote,df56847d7542865d4d781367a151be0824361652e423ecf5fc7c05fe6e81ca12
5692d37500eac0fad11b993a4c9be6207c9739424d9ffe35b83852b03dfa9c16,1,3,1,34.31115143,1626722488,Vote,8ee1f4132fa5ba07d8cca5a372ab8dad067bd9e9c042c486d8adcc17dcc15cdc
6b96d4552bafc4f23d7c847ce3c00efa4d86b2c801e17339aa4402ad74d910d0,1,3,1,37.70040202,1626709974,Vote,8049531f1dbbf65e0f3b12f1d828268e176c10dffee75ac0c8abf7b4896247f3
d1b74ce278fdbf412e9442bccdedc2b1ab9a45863b1a18c878c8ad688eb7b20c,-1,1,1,34.31115143,1626701882,Regular,652256458b99ea06ca2442507525f3ddc33743c660718427c7ccca9ff6964894
fe9404d2423a6c17f7173202b611e55e1f02cb66a34a1c4052154c53676e03a8,-1,3,1,34.31115143,1626670799,Regular,51cb3412b3aa43a2996794e049b9c6cb4789493a224352d95bb63a2c7167f061
652256458b99ea06ca2442507525f3ddc33743c660718427c7ccca9ff6964894,1,3,1,34.31115143,1626658507,Vote,d1b74ce278fdbf412e9442bccdedc2b1ab9a45863b1a18c878c8ad688eb7b20c
16d00c9a4f7230b472d9f7007869c82ce70fdadc3a36ce06e92ce16383692df1,-1,0,1,37.70040202,1626642830,Regular,2556c36755ba5e189c80955499850deb60223f0a3c82e780e67e3a2c18895233
2b4d6c0c34e3ed2ada701729ed103f0924a0fd98c5b618ec7468ffcfa66c1402,-1,1,1,36.14261752,1626636058,Regular,d1f59069267e98062de8f57a264edf7a3b03e254860d73de9f01a94601abfcb0
51cb3412b3aa43a2996794e049b9c6cb4789493a224352d95bb63a2c7167f061,1,3,1,34.31115143,1626633768,Vote,fe9404d2423a6c17f7173202b611e55e1f02cb66a34a1c4052154c53676e03a8
2556c36755ba5e189c80955499850deb60223f0a3c82e780e67e3a2c18895233,1,3,1,37.70040202,1626599002,Vote,16d00c9a4f7230b472d9f7007869c82ce70fdadc3a36ce06e92ce16383692df1
d1f59069267e98062de8f57a264edf7a3b03e254860d73de9f01a94601abfcb0,1,3,1,36.14261752,1626594421,Vote,2b4d6c0c34e3ed2ada701729ed103f0924a0fd98c5b618ec7468ffcfa66c1402
eb475e81b740337df91cb98b4f3a91203eb805131e7823c68fa24faa000ce115,-1,54,1,36.14261752,1626590989,Regular,3615bd81b66e5e519b5a166ee374f78becbc7fd79187e8178af439395ed06d9f
a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce,-1,297,1,34.31115143,1626582720,Regular,ede32c09bdc1d6a69e43552959c38d4721ee5dd682c7ed5a1d785e8cce3e38dc
e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7,-1,69,1,37.70040202,1626560486,Regular,6aed8d5523d41e6ff40cc50d8330dda15cc8810d899c854e51afe4bba0ff0d4d
e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7,-1,219,1,37.70040202,1626560486,Regular,8839d55c83ea44726a82632605f077941136205a7ab713bdd20dc3bf3667bfec
3615bd81b66e5e519b5a166ee374f78becbc7fd79187e8178af439395ed06d9f,1,3,1,36.14261752,1626554819,Vote,eb475e81b740337df91cb98b4f3a91203eb805131e7823c68fa24faa000ce115
ede32c09bdc1d6a69e43552959c38d4721ee5dd682c7ed5a1d785e8cce3e38dc,1,3,1,34.31115143,1626545251,Vote,a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce
8839d55c83ea44726a82632605f077941136205a7ab713bdd20dc3bf3667bfec,1,3,1,37.70040202,1626521317,Vote,e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7
b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc,-1,327,1,36.14261752,1626517417,Regular,70a291c8e72e2f6d40721bcd0dde6ed7323bebc07a401e3ea2d97a3d9e25cfc9
b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc,-1,136,1,34.31115143,1626517417,Regular,698968258333acdb3137ab9a8ac0d9171cf71740b5a8368a72e3c61c2ad25353
6aed8d5523d41e6ff40cc50d8330dda15cc8810d899c854e51afe4bba0ff0d4d,1,3,1,37.70040202,1626503902,Vote,e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7
d9e6686908b39275abd529ab9a4a4c01460f74854ef8d88c2d876b921c3999c8,-1,235,1,34.31115143,1626484824,Regular,a9b09802cd41849d4777d4ead55f70ccf1c68f3285cdb6b3228d6c85a53c7adb
125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27,-1,15,1,34.31115143,1626481899,Regular,11ba0b714a43f7cba6254dcd2775caf45cdffc277041c2dec8f0cc64c7f26b08
698968258333acdb3137ab9a8ac0d9171cf71740b5a8368a72e3c61c2ad25353,1,3,1,34.31115143,1626449884,Vote,b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc
70a291c8e72e2f6d40721bcd0dde6ed7323bebc07a401e3ea2d97a3d9e25cfc9,1,3,1,36.14261752,1626445445,Vote,b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc
a9b09802cd41849d4777d4ead55f70ccf1c68f3285cdb6b3228d6c85a53c7adb,1,3,1,34.31115143,1626432870,Vote,d9e6686908b39275abd529ab9a4a4c01460f74854ef8d88c2d876b921c3999c8
11ba0b714a43f7cba6254dcd2775caf45cdffc277041c2dec8f0cc64c7f26b08,1,3,1,34.31115143,1626430611,Vote,125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27
