tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7d371d6219807a76756dd33b10f07c247928a1e1494a1a33f04a966e5d0131,1,2,1,295.90807099,1557712171,Vote,26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73
6591c81e2d15a1f2d92b2e4edb6d3855c9d9c416b82fccb8af4ad3793a5d291f,-1,1,1,294.24138671,1557517354,Vote,8c6de19dc305bc5a54d71fda77e6ce406c0e9cd9b9c03ff96919af1b3e469cd3
463c3fd94fbe51b46075c146599c013e1a8d3e2d1095a0a795d1bb14bd6ffbb2,-1,1,1,294.24138671,1557401291,Vote,5c53a882250c9fb67de29f27d6261b8dac80ccbfc5b49a72080c78b067dc4abb
7f423691358d8fdf5d9aba5764a2363dd5ce433778cfdadff8b30858408e56ad,-1,1,1,294.24138671,1557377159,Vote,706eb7256bf29f10e6d291478020eeec3d28561f17578dd1f9c36dabad56b26c
42fc35cb853362ea9f39003d17350b3fb6c719480eb3a99660bab456b1a623f6,-1,1,1,294.24138671,1556968355,Vote,8465aa43c60a79e12e6962504901d78212395a145eb9605e360deeed0d4002e7
272cabe74928ee901cf28e79caeae38be8c40ad4b1663016da2690fae1c20a29,-1,4,1,295.90807099,1556896859,Regular,86b105e0624fea9368c2a8162f07aa95e64e03fbc1c11fabe7cfdeb08cd6ab4e
e369071c2bf7448e772ea2b0be4954d7e342e4a35bf2c985eae1939ed9a83c44,-1,1,1,294.24138671,1556885173,Vote,0e4c6e0fd283a591b813691085a8c11edc86d8d83ad6b800f8256b278099e73b
86b105e0624fea9368c2a8162f07aa95e64e03fbc1c11fabe7cfdeb08cd6ab4e,1,2,1,295.90807099,1556861299,Vote,272cabe74928ee901cf28e79caeae38be8c40ad4b1663016da2690fae1c20a29
75288659f6f11ed32f9980b159b217091681e3d332304bb179fd5a503e63034e,-1,1,1,294.24138671,1556850112,Vote,5a968b684fde3ac79e9782f72d73bb625a5256c4fdbfe8140e1a5e8db219807b
657bf71661ce281e58936fe1bc6a0d9ded266244c4901b5d0ad116d771e256a0,-1,1,1,294.24138671,1556843509,Vote,15af9a434ec2596b97735ae4d3ad7a36f78808d1bb8f5bdf7aad2b09624b1c48
13cb7496bfc089d2579b9abcdbc1cb582407bd0093099e0e43619c787397702c,-1,4,1,295.90807099,1556835028,Regular,9daf894849150caa7c4ea8cb39cc2a1f2ffab710edbb01d48ca01b3acff886c8
96a20088a606cc2e05c20580ebb504689f619611acda1cf09d0ce716cba1e37c,-1,1,1,294.24138671,1556795441,Vote,7bdf9be47ff89e06f111f19f9ad1b938194a8b41cb9da42c834394afd597c829
9daf894849150caa7c4ea8cb39cc2a1f2ffab710edbb01d48ca01b3acff886c8,1,2,1,295.90807099,1556792039,Vote,13cb7496bfc089d2579b9abcdbc1cb582407bd0093099e0e43619c787397702c
3342be20f10d57c68b0753b3b5997c959ae88822e55548b77ec4a4a03e65b84d,-1,0,1,295.90807099,1556667890,Regular,b2093639a34e93ae689f7ced556e8d8b2812631bba73cf61ec39757bfe5d0e18
216f9eddb18e0ce1235c9e8a371b25ff21386deb697aa609a9ebe79210996d1e,-1,1,1,294.24138671,1556643794,Vote,1ecce29e1383af84637e81fd47ec1d6121ac3792f0cab1e7fa32e3b7d49d0aa1
b2093639a34e93ae689f7ced556e8d8b2812631bba73cf61ec39757bfe5d0e18,1,2,1,295.90807099,1556610188,Vote,3342be20f10d57c68b0753b3b5997c959ae88822e55548b77ec4a4a03e65b84d
624c0447f4a21f438a74e32298f0617b2fd4d6151e95c99fc115daa76bbb91b6,-1,1,1,294.24138671,1556595066,Vote,05cbd4a97bc5f7bfaaa5dd514fe05a2a4f242f35aadaf2e7a92b7408303294bd
05cbd4a97bc5f7bfaaa5dd514fe05a2a4f242f35aadaf2e7a92b7408303294bd,1,0,1,294.24138671,1556555500,Ticket,624c0447f4a21f438a74e32298f0617b2fd4d6151e95c99fc115daa76bbb91b6
ca1c4faff83559e4e114f1b70daa6d1f95ca9d974a2362d1d3aa1e42a0125a5c,1,0,1,294.24138671,1556555500,Ticket,163a27ac5c8ac0ab137dcfc938f71b6bbfa2c5cb31ed427e717dc5a5981ac473
0e4c6e0fd283a591b813691085a8c11edc86d8d83ad6b800f8256b278099e73b,1,0,1,294.24138671,1556555476,Ticket,e369071c2bf7448e772ea2b0be4954d7e342e4a35bf2c985eae1939ed9a83c44
15af9a434ec2596b97735ae4d3ad7a36f78808d1bb8f5bdf7aad2b09624b1c48,1,0,1,294.24138671,1556555476,Ticket,657bf71661ce281e58936fe1bc6a0d9ded266244c4901b5d0ad116d771e256a0
1ecce29e1383af84637e81fd47ec1d6121ac3792f0cab1e7fa32e3b7d49d0aa1,1,0,1,294.24138671,1556555476,Ticket,216f9eddb18e0ce1235c9e8a371b25ff21386deb697aa609a9ebe79210996d1e
53bc11a2dabc3bfddecd70a7cbdd6ced62d2638f7e1a22853d308f46e3eac220,1,0,1,294.24138671,1556555476,Ticket,1a69c0ff1c28bb3178cf1ed8d7dc02a70423fe633d77ffb37baad5eea3502dae
56b26fa7a8e4e443cdb391a5976080d38fc2c6a0241c6fbfdf2d060165d54f7d,1,0,1,294.24138671,1556555476,Ticket,d85f7489f15f93bbaf608c89e7a8ac21b168430cc231f0b1c299b5bc0f5f8e8f
5a968b684fde3ac79e9782f72d73bb625a5256c4fdbfe8140e1a5e8db219807b,1,0,1,294.24138671,1556555476,Ticket,75288659f6f11ed32f9980b159b217091681e3d332304bb179fd5a503e63034e
5c53a882250c9fb67de29f27d6261b8dac80ccbfc5b49a72080c78b067dc4abb,1,0,1,294.24138671,1556555476,Ticket,463c3fd94fbe51b46075c146599c013e1a8d3e2d1095a0a795d1bb14bd6ffbb2
706eb7256bf29f10e6d291478020eeec3d28561f17578dd1f9c36dabad56b26c,1,0,1,294.24138671,1556555476,Ticket,7f423691358d8fdf5d9aba5764a2363dd5ce433778cfdadff8b30858408e56ad
7bdf9be47ff89e06f111f19f9ad1b938194a8b41cb9da42c834394afd597c829,1,0,1,294.24138671,1556555476,Ticket,96a20088a606cc2e05c20580ebb504689f619611acda1cf09d0ce716cba1e37c
7e39351f504836db625f66d97b7c4bf5d7e08908570fc3f29890cbe9b0c5d040,1,0,1,294.24138671,1556555476,Ticket,9f06022fe94866eebf7a848fededebdfbeba30382d2917eb3cd4f85e36a1963e
8465aa43c60a79e12e6962504901d78212395a145eb9605e360deeed0d4002e7,1,0,1,294.24138671,1556555476,Ticket,42fc35cb853362ea9f39003d17350b3fb6c719480eb3a99660bab456b1a623f6
8c6de19dc305bc5a54d71fda77e6ce406c0e9cd9b9c03ff96919af1b3e469cd3,1,0,1,294.24138671,1556555476,Ticket,6591c81e2d15a1f2d92b2e4edb6d3855c9d9c416b82fccb8af4ad3793a5d291f
bcbf08dfc5a92492bc965c9968e06b532a48763b06e191888f98f5302ad3ca83,1,0,1,294.24138671,1556555476,Ticket,e48394394e48cedf1e4fafdb09192c0c8b46de3b5a9a5595eb38277e629f3df2
bcee1f8afd019836d58e7dff0be1d34631074c2988fd0c678d26d95d793764c5,1,0,1,294.24138671,1556555476,Ticket,ca86f053dcb874e468dbd80ad3208c636e2ccbb7324db6f3a47226495dc67ff4
c99ca3ce76919dc2c6b0fe89a7e004ff357f6bc02df999f09e2c145d280f84fa,1,0,1,294.24138671,1556555476,Ticket,4c3ad4cf189303431217b3a7e20170d7c9ee848dfa4656f585c9ec2e3ea8e472
d51ada636f1368f6e4016585ef54db1c6b5315badbc4504646bd889c6ffbac5a,1,0,1,294.24138671,1556555476,Ticket,592c68d9c79956558c0ac7c7ddea0363f4c2bf98749ae23d90508f875fb4b413
e58946c8f5e6b2ec7136ec208389a8173aa39cb8334221cf76cf7d692abe158c,1,0,1,294.24138671,1556555476,Ticket,55f1d38ddf886ed2c5975b88ad4c21a3d27dc804327d7e6f790c472e31d779c2
ee8338e61d99e6c27a70e8eb6fec17b1fcedd90188f0f581f08df02277ef4158,1,0,1,294.24138671,1556555476,Ticket,f28d985f4e96fc959f5869153cbc841e0624a6cd34375c0400e9dc279e1336f1
