tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,127,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,126,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,125,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,124,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,123,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,122,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,121,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,119,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,118,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,117,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,116,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,115,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,114,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,113,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,112,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,111,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,110,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,109,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,108,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,107,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,106,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,105,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,104,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,103,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,102,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,101,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,100,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,99,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,98,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,97,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,96,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,95,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,94,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,93,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,92,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,91,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,90,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,89,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,88,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,87,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,86,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,85,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,84,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,83,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,82,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,81,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,80,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,79,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,78,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,77,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,76,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,75,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,74,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,73,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,72,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,71,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,70,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,69,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,68,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,67,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,66,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,65,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,64,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,63,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,62,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,61,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,60,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,59,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,58,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,57,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,56,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,55,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,54,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,53,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,52,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,51,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,50,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,49,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,48,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,47,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,46,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,45,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,44,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,43,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,42,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,41,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,40,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,39,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
