tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a1fff1fea64768b2bb2d4e412b9479f53f38973dd2256e38f93b52e6bf8e64,1,3,1,27.26746291,1622449512,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
c6e019dc3aa5f7d789a6b657b3d9bc126824c6991d54f6ca08921bc6055d0619,-1,0,1,27.26746292,1621872402,Regular,9611f2a39c9593fb0add68b333b08f3622f74a8b00e95843f5298907d4704a0b
9611f2a39c9593fb0add68b333b08f3622f74a8b00e95843f5298907d4704a0b,1,3,1,27.26746292,1621828867,Vote,c6e019dc3aa5f7d789a6b657b3d9bc126824c6991d54f6ca08921bc6055d0619
1d84a33749f0474e36cb2a7fd07833391aa20a1159842917c05080837c7f5e8d,-1,0,1,27.26746292,1621768105,Regular,ffb46620cc5157da665b0f0d0c1e3c2508b8e89e6ab30363249e83e12200fd3f
ffb46620cc5157da665b0f0d0c1e3c2508b8e89e6ab30363249e83e12200fd3f,1,3,1,27.26746292,1621716164,Vote,1d84a33749f0474e36cb2a7fd07833391aa20a1159842917c05080837c7f5e8d
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,149,1,27.26746292,1621402664,Regular,2a8b15af024b8c8e9a6ac8cec74377942b006393c6fd175acc1d569f3639969d
2a8b15af024b8c8e9a6ac8cec74377942b006393c6fd175acc1d569f3639969d,1,3,1,27.26746292,1621364704,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,20,1,27.26746292,1621299604,Regular,520f65b8ca6e70585e2097792433b472f1fcc5d66e1863fc7727b8f348ba9a2e
520f65b8ca6e70585e2097792433b472f1fcc5d66e1863fc7727b8f348ba9a2e,1,3,1,27.26746292,1621241539,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
2ae76f20968f2e1469ef043d31457db7054508332e2489b8509926725c6f97e9,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
2ae76f20968f2e1469ef043d31457db7054508332e2489b8509926725c6f97e9,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
3279d9a6ab0cf21ea021ceb4a9f4a98f39d757a850b2712bdc79d2ed6b274aa9,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
3279d9a6ab0cf21ea021ceb4a9f4a98f39d757a850b2712bdc79d2ed6b274aa9,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
450de34d7eb1f844386add6d7fdcc679ab66d63128f5b68b5b7b6c58226f12ef,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
450de34d7eb1f844386add6d7fdcc679ab66d63128f5b68b5b7b6c58226f12ef,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
52f0040315ef078776f71edc82279775759266fc0d465b98e8cc36a574bddf5a,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
52f0040315ef078776f71edc82279775759266fc0d465b98e8cc36a574bddf5a,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
667562fd053765552cd13f568c00a7cece5502684d39c636231ffa3d88953473,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
667562fd053765552cd13f568c00a7cece5502684d39c636231ffa3d88953473,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
66d935c5334ce893c91e00c4db47b5c43a322994db5be90b59f50962b2b2c9f0,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
66d935c5334ce893c91e00c4db47b5c43a322994db5be90b59f50962b2b2c9f0,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
7bef489cd2b626bf683d38a85b11f402dc729fe23d3bacc6f3103c263444929f,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
7bef489cd2b626bf683d38a85b11f402dc729fe23d3bacc6f3103c263444929f,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
960c30bc2bfd6929da186b39a7db9e956b5427aef9d30f3388036619d938f7a8,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
960c30bc2bfd6929da186b39a7db9e956b5427aef9d30f3388036619d938f7a8,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
9a53b4b37b59c8a832fcc2a1b1abc5dc9c5ff561eb621115faf9cb5e8525d8b8,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
9a53b4b37b59c8a832fcc2a1b1abc5dc9c5ff561eb621115faf9cb5e8525d8b8,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
9c1f9c90534416a25a630b22769f38886dd00d309107f277b017e00cd7c8ad4d,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
9c1f9c90534416a25a630b22769f38886dd00d309107f277b017e00cd7c8ad4d,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
aa891625e8e5c064c69be62181781ffcb1e61dd2da4c0a74cfbdbaf0f7a826cb,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
aa891625e8e5c064c69be62181781ffcb1e61dd2da4c0a74cfbdbaf0f7a826cb,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
aadfd1a5d6d3fde5159ee7eeb5e57fde9b7be91feb70e0469831d607a7b673e9,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
aadfd1a5d6d3fde5159ee7eeb5e57fde9b7be91feb70e0469831d607a7b673e9,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
b1eaca16ee8f8c1b49a7c56dbd4a6a4478be26150266c4e6d65242356bd3a057,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
b1eaca16ee8f8c1b49a7c56dbd4a6a4478be26150266c4e6d65242356bd3a057,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
b7cfadbb32c595e3b357000f739bf2015e052c472979176e3e091f5755020925,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
b7cfadbb32c595e3b357000f739bf2015e052c472979176e3e091f5755020925,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
cc15f8166b9ca8d02e3dbad97fcc16c172e8bbad6b96a9ee9f5421bb75cc913f,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
cc15f8166b9ca8d02e3dbad97fcc16c172e8bbad6b96a9ee9f5421bb75cc913f,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
d3baa29a65a981379a9d8e59ee792f51c6944fbf18fab4a27b05312edfbade3d,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
d3baa29a65a981379a9d8e59ee792f51c6944fbf18fab4a27b05312edfbade3d,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
d59aaf0a231f187a6cdd3350af27c0e84f4873c5ff64ca17b21878bf898afa98,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
d59aaf0a231f187a6cdd3350af27c0e84f4873c5ff64ca17b21878bf898afa98,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
e51620238d70eb9f3367c41e548e5884fb3bad8042878a7e1e6e9ab898abc6c2,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
e51620238d70eb9f3367c41e548e5884fb3bad8042878a7e1e6e9ab898abc6c2,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
edc08d5755323501adf7a4be9732080d564797dc139dfebd6df7ffb832721910,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
edc08d5755323501adf7a4be9732080d564797dc139dfebd6df7ffb832721910,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
f51ed11715346f32b7c64f97cb99b28e943a9b4b13a22c0c02ecabca3461a60f,-1,0,1,0.05333531,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
f51ed11715346f32b7c64f97cb99b28e943a9b4b13a22c0c02ecabca3461a60f,-1,1,1,26.53151776,1621149927,Ticket,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,24,1,0.05333531,1621149879,Regular,3279d9a6ab0cf21ea021ceb4a9f4a98f39d757a850b2712bdc79d2ed6b274aa9
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,37,1,26.53151776,1621149879,Regular,52f0040315ef078776f71edc82279775759266fc0d465b98e8cc36a574bddf5a
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,36,1,0.05333531,1621149879,Regular,52f0040315ef078776f71edc82279775759266fc0d465b98e8cc36a574bddf5a
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,39,1,26.53151776,1621149879,Regular,b1eaca16ee8f8c1b49a7c56dbd4a6a4478be26150266c4e6d65242356bd3a057
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,38,1,0.05333531,1621149879,Regular,b1eaca16ee8f8c1b49a7c56dbd4a6a4478be26150266c4e6d65242356bd3a057
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,33,1,26.53151776,1621149879,Regular,667562fd053765552cd13f568c00a7cece5502684d39c636231ffa3d88953473
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,32,1,0.05333531,1621149879,Regular,667562fd053765552cd13f568c00a7cece5502684d39c636231ffa3d88953473
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,23,1,26.53151776,1621149879,Regular,edc08d5755323501adf7a4be9732080d564797dc139dfebd6df7ffb832721910
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,22,1,0.05333531,1621149879,Regular,edc08d5755323501adf7a4be9732080d564797dc139dfebd6df7ffb832721910
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,7,1,26.53151776,1621149879,Regular,cc15f8166b9ca8d02e3dbad97fcc16c172e8bbad6b96a9ee9f5421bb75cc913f
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,6,1,0.05333531,1621149879,Regular,cc15f8166b9ca8d02e3dbad97fcc16c172e8bbad6b96a9ee9f5421bb75cc913f
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,15,1,26.53151776,1621149879,Regular,7bef489cd2b626bf683d38a85b11f402dc729fe23d3bacc6f3103c263444929f
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,14,1,0.05333531,1621149879,Regular,7bef489cd2b626bf683d38a85b11f402dc729fe23d3bacc6f3103c263444929f
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,35,1,26.53151776,1621149879,Regular,66d935c5334ce893c91e00c4db47b5c43a322994db5be90b59f50962b2b2c9f0
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,34,1,0.05333531,1621149879,Regular,66d935c5334ce893c91e00c4db47b5c43a322994db5be90b59f50962b2b2c9f0
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,17,1,26.53151776,1621149879,Regular,9a53b4b37b59c8a832fcc2a1b1abc5dc9c5ff561eb621115faf9cb5e8525d8b8
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,16,1,0.05333531,1621149879,Regular,9a53b4b37b59c8a832fcc2a1b1abc5dc9c5ff561eb621115faf9cb5e8525d8b8
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,9,1,26.53151776,1621149879,Regular,f51ed11715346f32b7c64f97cb99b28e943a9b4b13a22c0c02ecabca3461a60f
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,8,1,0.05333531,1621149879,Regular,f51ed11715346f32b7c64f97cb99b28e943a9b4b13a22c0c02ecabca3461a60f
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,27,1,26.53151776,1621149879,Regular,d59aaf0a231f187a6cdd3350af27c0e84f4873c5ff64ca17b21878bf898afa98
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,26,1,0.05333531,1621149879,Regular,d59aaf0a231f187a6cdd3350af27c0e84f4873c5ff64ca17b21878bf898afa98
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,3,1,26.53151776,1621149879,Regular,aa891625e8e5c064c69be62181781ffcb1e61dd2da4c0a74cfbdbaf0f7a826cb
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,2,1,0.05333531,1621149879,Regular,aa891625e8e5c064c69be62181781ffcb1e61dd2da4c0a74cfbdbaf0f7a826cb
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,19,1,26.53151776,1621149879,Regular,960c30bc2bfd6929da186b39a7db9e956b5427aef9d30f3388036619d938f7a8
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,18,1,0.05333531,1621149879,Regular,960c30bc2bfd6929da186b39a7db9e956b5427aef9d30f3388036619d938f7a8
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,29,1,26.53151776,1621149879,Regular,2ae76f20968f2e1469ef043d31457db7054508332e2489b8509926725c6f97e9
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,28,1,0.05333531,1621149879,Regular,2ae76f20968f2e1469ef043d31457db7054508332e2489b8509926725c6f97e9
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,4,1,0.05333531,1621149879,Regular,450de34d7eb1f844386add6d7fdcc679ab66d63128f5b68b5b7b6c58226f12ef
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,5,1,26.53151776,1621149879,Regular,450de34d7eb1f844386add6d7fdcc679ab66d63128f5b68b5b7b6c58226f12ef
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,31,1,26.53151776,1621149879,Regular,9c1f9c90534416a25a630b22769f38886dd00d309107f277b017e00cd7c8ad4d
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,12,1,0.05333531,1621149879,Regular,b7cfadbb32c595e3b357000f739bf2015e052c472979176e3e091f5755020925
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,13,1,26.53151776,1621149879,Regular,b7cfadbb32c595e3b357000f739bf2015e052c472979176e3e091f5755020925
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,30,1,0.05333531,1621149879,Regular,9c1f9c90534416a25a630b22769f38886dd00d309107f277b017e00cd7c8ad4d
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,1,1,26.53151776,1621149879,Regular,d3baa29a65a981379a9d8e59ee792f51c6944fbf18fab4a27b05312edfbade3d
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,0,1,0.05333531,1621149879,Regular,d3baa29a65a981379a9d8e59ee792f51c6944fbf18fab4a27b05312edfbade3d
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,21,1,26.53151776,1621149879,Regular,aadfd1a5d6d3fde5159ee7eeb5e57fde9b7be91feb70e0469831d607a7b673e9
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,20,1,0.05333531,1621149879,Regular,aadfd1a5d6d3fde5159ee7eeb5e57fde9b7be91feb70e0469831d607a7b673e9
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,11,1,26.53151776,1621149879,Regular,e51620238d70eb9f3367c41e548e5884fb3bad8042878a7e1e6e9ab898abc6c2
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,10,1,0.05333531,1621149879,Regular,e51620238d70eb9f3367c41e548e5884fb3bad8042878a7e1e6e9ab898abc6c2
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,25,1,26.53151776,1621149879,Regular,3279d9a6ab0cf21ea021ceb4a9f4a98f39d757a850b2712bdc79d2ed6b274aa9
