tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,16,1,0.07955675,1532038363,Regular,25d1b08d8f92c7465ba9755e6a4cd21307539e5f58ebb38789f17f87afd2cf89
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,17,1,1.92099325,1532038363,Regular,25d1b08d8f92c7465ba9755e6a4cd21307539e5f58ebb38789f17f87afd2cf89
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,2,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,3,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,4,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,5,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,8,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,9,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,10,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,11,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,0,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,1,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,12,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,13,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,14,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,15,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,20,1,0.07955675,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
