tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22072de19cedeb3a3a9cb4b3ee3a885152fd4d91797be73362500b0e90edbb8f,1,3,1,6.00531082,1611509816,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
c3f6a925791277423855d2ec0faef774b2ad94e40930f51dcc4cf6c5fc0229f3,1,3,1,6.00531082,1611502509,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
d6084952128132666e06b5b748782274827ac9571bea178fa0d2ce9b6cc9543a,1,3,1,5.98010735,1611468819,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
be3aae42676e681379d80b08e91f62deab7aaa04abfbbca3a136bde3894f34fb,1,3,1,6.00531082,1611458982,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
19d33e306e7dda2bb42be88ee3fa6a7aba92a0822582fd67638180f7148879fc,1,3,1,6.00531082,1611455775,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,175,1,6.00531082,1611350624,Regular,ee66e27b103192c6e707fe9cfdcd838f56ed260353beecb9b567907c3104dcc3
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,295,1,5.98010735,1611307517,Regular,98462025367784ef37ff54a354d07743ea31caacacbe370f52c7f3c3929b29f2
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,118,1,6.00531082,1611306336,Regular,9b1184e630c83f5490c269f8b477e5875be55db9bc77d40b2aa693d724547ce4
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,225,1,6.00531082,1611304717,Regular,ab3141db7c2a5934c8d2f59511790a4f680f308223a52b7cd79e1bdbef4edcc2
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,174,1,6.00531082,1611304717,Regular,eb8b6061863ba8a3240a8bd9ccf9e906471081ef0ab5dbfaf12a84cf155bbb75
ee66e27b103192c6e707fe9cfdcd838f56ed260353beecb9b567907c3104dcc3,1,3,1,6.00531082,1611282448,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,291,1,6.00531082,1611264631,Regular,17f250114c8fce75fa527890289ed312f1838b7ac6e096aaf88a10834b7815c8
9b1184e630c83f5490c269f8b477e5875be55db9bc77d40b2aa693d724547ce4,1,3,1,6.00531082,1611263978,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069,-1,143,1,6.00531082,1611260670,Regular,ef920d18cfd4885567fce0e576bb95a3538d210175f24b4081617107ac117bd8
