tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7732d3c9eba130dcadb3ae6e9c2557637e3cc1b98e0ee2a0848af50d316fb287,1,3,1,43.18937815,1574219556,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
9d5113c9514f4996affbe1bd7bc0773c3c06819560cde706380923ce80715ce9,1,3,1,43.18937815,1574145580,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
90c0ddcdd0412a62995209e39b467abbd1819957e627ee8c33ff0e09b8b004a5,1,3,1,43.18937815,1573824729,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,76,1,43.18937815,1573746382,Regular,5fb0299d2998a1245ed02f9bbb7c8e2552d517ccd234506958fbae16d33927bf
5fb0299d2998a1245ed02f9bbb7c8e2552d517ccd234506958fbae16d33927bf,1,3,1,43.18937815,1573668313,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
dd562f15681338525f66a78cc42fe48b90d4f1b77de46f602dcf25295ed4a810,-1,2,1,43.23191315,1573644112,Regular,a729341036f5a4388b7a6915923d995a1f308a76ac3517e9276f3728022a13f6
02c53309c6731036f3ea826aa281baf79b8b95b525a53db78bdfbf99dcd6ab5c,-1,1,1,43.23191315,1573641802,Regular,ebe3a5ceb77e5a9ffa5ec61b48919a198ac5334e90ad039428d619c7b19635ca
e1469fedcb619834560c1b769b8b899511198f4e2e9a798df9db73861104784a,-1,3,1,43.23191315,1573636616,Regular,b6450517c02ff4afafa609426be7e4adec8f613181ea70e8a2af0c0c118e657a
caaeb7034a3423e8d989b2a9d4816bd1ac80876264346d439fc778dbc3039d56,-1,0,1,43.18937815,1573632343,Regular,ff104271853d67ac4433e4acf4cd3b72048e619f83066248b99fd9da8fc37736
f0d0d48308ec1af4e1d2563267332ed9f7d76d2eb9d2b5485a9e5ab735bdf27f,-1,6,1,43.23191315,1573631685,Regular,9bfc6a5906cd3d3c7be5c42eb34f09461c596c531539bd7c4830a1dcc990152f
889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36,-1,10,1,43.18937815,1573631576,Regular,818decc69c96b84e3781b6b1d39e096d8b44ead2010249a82d171cdb2b037e17
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,11,1,43.23191315,1573631267,Regular,c7ed82864359342d9ee6e16ac93b73a017a70bdb39c8cc13b3d7a81ed150af04
818decc69c96b84e3781b6b1d39e096d8b44ead2010249a82d171cdb2b037e17,1,3,1,43.18937815,1573515784,Vote,889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36
ff104271853d67ac4433e4acf4cd3b72048e619f83066248b99fd9da8fc37736,1,3,1,43.18937815,1573417426,Vote,caaeb7034a3423e8d989b2a9d4816bd1ac80876264346d439fc778dbc3039d56
a729341036f5a4388b7a6915923d995a1f308a76ac3517e9276f3728022a13f6,1,3,1,43.23191315,1573285134,Vote,dd562f15681338525f66a78cc42fe48b90d4f1b77de46f602dcf25295ed4a810
b6450517c02ff4afafa609426be7e4adec8f613181ea70e8a2af0c0c118e657a,1,3,1,43.23191315,1573120700,Vote,e1469fedcb619834560c1b769b8b899511198f4e2e9a798df9db73861104784a
c7ed82864359342d9ee6e16ac93b73a017a70bdb39c8cc13b3d7a81ed150af04,1,3,1,43.23191315,1573080924,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
9bfc6a5906cd3d3c7be5c42eb34f09461c596c531539bd7c4830a1dcc990152f,1,3,1,43.23191315,1573041689,Vote,f0d0d48308ec1af4e1d2563267332ed9f7d76d2eb9d2b5485a9e5ab735bdf27f
ebe3a5ceb77e5a9ffa5ec61b48919a198ac5334e90ad039428d619c7b19635ca,1,3,1,43.23191315,1573016693,Vote,02c53309c6731036f3ea826aa281baf79b8b95b525a53db78bdfbf99dcd6ab5c
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,167,1,43.23191315,1572926540,Regular,b874618dbbb0c3a0c73fb90161b7cf5530bc51b22d950c26e35afb6ac28e197d
b874618dbbb0c3a0c73fb90161b7cf5530bc51b22d950c26e35afb6ac28e197d,1,3,1,43.23191315,1572843411,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
