tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b664c0cc93bb5d7f113aa3573bb941245b7898624181fa93ab0a8a8c81f94189,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
b664c0cc93bb5d7f113aa3573bb941245b7898624181fa93ab0a8a8c81f94189,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
c16dc0ab629bd3a4e4cc4b713bee6426189440dec5f03500252be1b9da61f6ed,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
c16dc0ab629bd3a4e4cc4b713bee6426189440dec5f03500252be1b9da61f6ed,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
d48b89881c4811f7b0f456ed5baa93c161290633e95616e293f32dc35b032e63,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
d48b89881c4811f7b0f456ed5baa93c161290633e95616e293f32dc35b032e63,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
d5fd691a79d5e24cb90bb2ab6eb9695f78a2f2ef589db4217ca99f79e418e1f4,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
d5fd691a79d5e24cb90bb2ab6eb9695f78a2f2ef589db4217ca99f79e418e1f4,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
d7a44e077151b6288f0a8a5eef77d2205ce308a9de67fc059507978e0ad5e78a,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
d7a44e077151b6288f0a8a5eef77d2205ce308a9de67fc059507978e0ad5e78a,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
e5c03c6391a4c2f1aedd4d5795f6af80d5c16dae3d5a6f0dd7af36213e4acf12,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
e5c03c6391a4c2f1aedd4d5795f6af80d5c16dae3d5a6f0dd7af36213e4acf12,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
f0583e6b758c875ba4886dc1e97260db5b5711107644578f1e0dd9f9004d556b,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
f0583e6b758c875ba4886dc1e97260db5b5711107644578f1e0dd9f9004d556b,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
f5756526bbcafbf4dc7fc44fa075da28377a05205d142ad8e075857be96b4a10,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
f5756526bbcafbf4dc7fc44fa075da28377a05205d142ad8e075857be96b4a10,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
f8494d1d07a882222ea33a00e1a8f9be19d757ca802c6d8e023ec797f061c02a,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
f8494d1d07a882222ea33a00e1a8f9be19d757ca802c6d8e023ec797f061c02a,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,23,1,8.90601833,1606397870,Regular,0786c4ba6c285b20e071826835696f74fee971c22689d480cdee12d15c7101c7
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,26,1,0.06021694,1606397870,Regular,f8494d1d07a882222ea33a00e1a8f9be19d757ca802c6d8e023ec797f061c02a
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,27,1,8.90601833,1606397870,Regular,f8494d1d07a882222ea33a00e1a8f9be19d757ca802c6d8e023ec797f061c02a
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,32,1,0.06021694,1606397870,Regular,d5fd691a79d5e24cb90bb2ab6eb9695f78a2f2ef589db4217ca99f79e418e1f4
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,33,1,8.90601833,1606397870,Regular,d5fd691a79d5e24cb90bb2ab6eb9695f78a2f2ef589db4217ca99f79e418e1f4
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,34,1,0.06021694,1606397870,Regular,d48b89881c4811f7b0f456ed5baa93c161290633e95616e293f32dc35b032e63
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,35,1,8.90601833,1606397870,Regular,d48b89881c4811f7b0f456ed5baa93c161290633e95616e293f32dc35b032e63
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,10,1,0.06021694,1606397870,Regular,6e5c22a3983fa38ddd85f170bf9d60f4ea21aec29108df70b4f4f0f37c91291d
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,11,1,8.90601833,1606397870,Regular,6e5c22a3983fa38ddd85f170bf9d60f4ea21aec29108df70b4f4f0f37c91291d
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,28,1,0.06021694,1606397870,Regular,d7a44e077151b6288f0a8a5eef77d2205ce308a9de67fc059507978e0ad5e78a
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,29,1,8.90601833,1606397870,Regular,d7a44e077151b6288f0a8a5eef77d2205ce308a9de67fc059507978e0ad5e78a
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,2,1,0.06021694,1606397870,Regular,3e8663b3a048909c0ff7a2321eb0e68c75d4d0bc0c27bb9eabab1d8ffd49aa47
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,3,1,8.90601833,1606397870,Regular,3e8663b3a048909c0ff7a2321eb0e68c75d4d0bc0c27bb9eabab1d8ffd49aa47
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,16,1,0.06021694,1606397870,Regular,3f6a21e768b58fc8d498e32de8753257e8c6ef7ae392f012ce3f052b49cb225a
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,17,1,8.90601833,1606397870,Regular,3f6a21e768b58fc8d498e32de8753257e8c6ef7ae392f012ce3f052b49cb225a
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,36,1,0.06021694,1606397870,Regular,61986392821a153a0419782535cbedbf0d3668771fa1f11669b28c01bc5a1811
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,37,1,8.90601833,1606397870,Regular,61986392821a153a0419782535cbedbf0d3668771fa1f11669b28c01bc5a1811
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,30,1,0.06021694,1606397870,Regular,90c2602bc97182e083b32a0dded388a9bd9f8684d11fae3b1ae4b2415c28ef45
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,31,1,8.90601833,1606397870,Regular,90c2602bc97182e083b32a0dded388a9bd9f8684d11fae3b1ae4b2415c28ef45
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,20,1,0.06021694,1606397870,Regular,15aafb35e24e1001b9fdcb4feaad8fb44b217dae72c3b3bc7e0d273679aeed13
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,21,1,8.90601833,1606397870,Regular,15aafb35e24e1001b9fdcb4feaad8fb44b217dae72c3b3bc7e0d273679aeed13
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,12,1,0.06021694,1606397870,Regular,c16dc0ab629bd3a4e4cc4b713bee6426189440dec5f03500252be1b9da61f6ed
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,13,1,8.90601833,1606397870,Regular,c16dc0ab629bd3a4e4cc4b713bee6426189440dec5f03500252be1b9da61f6ed
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,4,1,0.06021694,1606397870,Regular,8079286189a995cd52da2157e922f95613b0a25771f58da49ad90c073a69a780
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,5,1,8.90601833,1606397870,Regular,8079286189a995cd52da2157e922f95613b0a25771f58da49ad90c073a69a780
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,8,1,0.06021694,1606397870,Regular,10f10ccf55b12c528b1149f4b4b996522c95306edf80788cdc0eb369c56be34c
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,9,1,8.90601833,1606397870,Regular,10f10ccf55b12c528b1149f4b4b996522c95306edf80788cdc0eb369c56be34c
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,6,1,0.06021694,1606397870,Regular,f5756526bbcafbf4dc7fc44fa075da28377a05205d142ad8e075857be96b4a10
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,7,1,8.90601833,1606397870,Regular,f5756526bbcafbf4dc7fc44fa075da28377a05205d142ad8e075857be96b4a10
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,18,1,0.06021694,1606397870,Regular,f0583e6b758c875ba4886dc1e97260db5b5711107644578f1e0dd9f9004d556b
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,19,1,8.90601833,1606397870,Regular,f0583e6b758c875ba4886dc1e97260db5b5711107644578f1e0dd9f9004d556b
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,14,1,0.06021694,1606397870,Regular,e5c03c6391a4c2f1aedd4d5795f6af80d5c16dae3d5a6f0dd7af36213e4acf12
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,15,1,8.90601833,1606397870,Regular,e5c03c6391a4c2f1aedd4d5795f6af80d5c16dae3d5a6f0dd7af36213e4acf12
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,38,1,0.06021694,1606397870,Regular,3d6ff02de2b9e6af2af462ac755ab4ac699ccd995ccf511f1ed5b67e35551332
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,39,1,8.90601833,1606397870,Regular,3d6ff02de2b9e6af2af462ac755ab4ac699ccd995ccf511f1ed5b67e35551332
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,24,1,0.06021694,1606397870,Regular,b664c0cc93bb5d7f113aa3573bb941245b7898624181fa93ab0a8a8c81f94189
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,25,1,8.90601833,1606397870,Regular,b664c0cc93bb5d7f113aa3573bb941245b7898624181fa93ab0a8a8c81f94189
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,0,1,0.06021694,1606397870,Regular,5248a44077f5ee371ba45d18b91dd5d7248be6e0500905d97b1aa64efd09d4da
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,1,1,8.90601833,1606397870,Regular,5248a44077f5ee371ba45d18b91dd5d7248be6e0500905d97b1aa64efd09d4da
cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c,1,22,1,0.06021694,1606397870,Regular,0786c4ba6c285b20e071826835696f74fee971c22689d480cdee12d15c7101c7
