tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,14,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,13,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,12,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,11,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,10,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,9,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,8,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,7,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,6,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,5,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,4,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,3,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,2,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,33,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,34,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,43,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,42,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,41,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,40,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,39,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,38,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,37,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,36,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,35,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,42,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,43,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,44,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,45,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,46,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,47,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,49,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,50,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,51,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,52,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,53,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,54,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,57,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,56,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,48,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,55,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,2,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,3,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,4,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,5,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,6,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,7,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,8,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,9,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,10,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,11,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,12,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,13,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,14,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,15,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,16,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,17,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,18,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,19,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,20,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,21,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,22,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,23,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,24,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,25,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,26,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,27,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,28,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,29,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,30,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,31,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,32,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,33,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,34,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,35,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,36,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,37,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,38,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,39,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,40,1,0.06268798,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,41,1,15.96461704,1606695872,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,57,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,2,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,3,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,4,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,5,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,6,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,7,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,8,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,9,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,10,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,11,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,12,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,13,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,14,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,15,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,16,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,17,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,18,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,19,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,20,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,21,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,22,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,23,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,24,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,25,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,26,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,27,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,28,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,29,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,30,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,31,1,15.96461704,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,32,1,0.06268798,1606695802,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
