tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,4,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,5,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,6,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,7,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,8,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,9,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,10,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,11,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,12,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,13,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,14,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,15,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,17,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,18,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,19,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e544bd60f2a2ced6282556818597dfe4af4d1542dd113de4f4c0916e64cccb7,1,2,1,38.1072811,1552475058,Vote,36e6ddb3121de9ba99cd397b458f6beaff3c9ffaf4e6bab80aa680bf83c79151
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,-1,18,1,38.1072811,1552210566,Regular,d10d9d8b9342a8b067d8c3d83640bfd40e58c7872a03551da12af07e423d1ae8
d10d9d8b9342a8b067d8c3d83640bfd40e58c7872a03551da12af07e423d1ae8,1,2,1,38.1072811,1551968727,Vote,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
