tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,0,1,0.03117099,1663165722,Regular,43b671284e11c519711fef16d9c5362cbda24e646c94ebe73e84edd84944417b
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,1,1,13.33409843,1663165722,Regular,43b671284e11c519711fef16d9c5362cbda24e646c94ebe73e84edd84944417b
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,23,1,13.33409843,1663165722,Regular,b0154255eaaa5a5559ec078f9fe0b9c5050c698e8aa6a9f28d5dfb447147566a
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,22,1,0.03117099,1663165722,Regular,b0154255eaaa5a5559ec078f9fe0b9c5050c698e8aa6a9f28d5dfb447147566a
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,16,1,0.03117099,1663165722,Regular,bc640f8dc8c0561ac1daed07a7b67e36a1201caec1974c063c739f9329904f2e
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,17,1,13.33409843,1663165722,Regular,bc640f8dc8c0561ac1daed07a7b67e36a1201caec1974c063c739f9329904f2e
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,8,1,0.03117099,1663165722,Regular,819b77a5a3758e56f292a51e73b92353c154bec9a068efd0a65fa850d1971fcf
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,9,1,13.33409843,1663165722,Regular,819b77a5a3758e56f292a51e73b92353c154bec9a068efd0a65fa850d1971fcf
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,12,1,0.03117099,1663165722,Regular,5e3643698f52159c9b5426a3e60e44d1c4b68f134e8c9e68cfda3c2dc4dbdec5
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,13,1,13.33409843,1663165722,Regular,5e3643698f52159c9b5426a3e60e44d1c4b68f134e8c9e68cfda3c2dc4dbdec5
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,20,1,0.03117099,1663165722,Regular,15ec1dcbc442057b28b9483d333b2171c303ea23f2efc2c420ff5e8781d07970
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,21,1,13.33409843,1663165722,Regular,15ec1dcbc442057b28b9483d333b2171c303ea23f2efc2c420ff5e8781d07970
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,6,1,0.03117099,1663165722,Regular,3e18edd03166a1e4bc2af7ebf511e3777867c010da247922ef6ce9f337367878
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,7,1,13.33409843,1663165722,Regular,3e18edd03166a1e4bc2af7ebf511e3777867c010da247922ef6ce9f337367878
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,18,1,0.03117099,1663165722,Regular,d6c17bb2b1e2aa56047a63dd2b765c571361ff3a726616a2c0c88e4855b78f4c
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,19,1,13.33409843,1663165722,Regular,d6c17bb2b1e2aa56047a63dd2b765c571361ff3a726616a2c0c88e4855b78f4c
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,14,1,0.03117099,1663165722,Regular,803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,4,1,0.03117099,1663165722,Regular,803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,5,1,13.33409843,1663165722,Regular,803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591
