tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,40,1,19.19535808,1605199367,Regular,6fab2a45f028e463a5651d51a324e37d5fd079837f32bb1fdf27a6589b879347
1e3e82c86172a66c0c518b7ed4d3fc23dfcc03dc6f4f4b67f4b870c4b9b2cd75,1,3,1,19.19535808,1605192450,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
d753e6d7098aa82754ae82a220c59b08d8b45c7cd53fdabcb38352a9015132cb,1,3,1,19.19535808,1605140310,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
765e2456e1f652840cf9681a12ec1753182041767cae0eb0ff4f700e0f13f855,1,3,1,19.19535808,1605135555,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
6fab2a45f028e463a5651d51a324e37d5fd079837f32bb1fdf27a6589b879347,1,3,1,19.19535808,1605094280,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,-1,37,1,19.19535808,1605026728,Regular,85e196f563e9c355b91a49f160d12e18294c3c9813d7bceb9e1c44b57d0f2ec6
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,10,1,19.19535808,1605024968,Regular,0f7cc5834795bd1b3ef72f3a3f508c85bd449d9658f8e2414cf4902ee0deb362
e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df,-1,221,1,19.19535808,1605024556,Regular,01c7513df884c7d04dd849f0e11d6427c720dee0136665bd73703b1ce1c6905a
e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df,-1,214,1,19.19535808,1605024556,Regular,9fe081f3fe5dfb90fbe2a2771f504a86be0007bc372f0dc112c0857c7a675e58
85e196f563e9c355b91a49f160d12e18294c3c9813d7bceb9e1c44b57d0f2ec6,1,3,1,19.19535808,1604868086,Vote,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
9fe081f3fe5dfb90fbe2a2771f504a86be0007bc372f0dc112c0857c7a675e58,1,3,1,19.19535808,1604841519,Vote,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
0f7cc5834795bd1b3ef72f3a3f508c85bd449d9658f8e2414cf4902ee0deb362,1,3,1,19.19535808,1604764757,Vote,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
01c7513df884c7d04dd849f0e11d6427c720dee0136665bd73703b1ce1c6905a,1,3,1,19.19535808,1604658478,Vote,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,95,1,6.21394038,1604592956,Regular,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,1,200,1,6.21394038,1604590470,Regular,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
