tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6a3ea8c1f30b6be7f18dc6741599cf5ed0a857b4cbc9eb22c0ab21444d80c1,1,0,1,215.07985023,1553664744,Ticket,1b562abcc76a4ac5ef1bfa87df00dda0105b0fcc61af6453cfb014aa221bfdb9
57d2a9e41e498f48c60f16315754869a366a5d800ccef3f93d6c5717c91badd1,1,0,1,215.07985023,1553663404,Ticket,66f397b1bada6b25733f9af91ebe4465bcf624ecb55b20af09e78a25ad10bf01
698f98f31e0326c2fd31bba1e8329dca79d8ca220bc49f5d9e981eb2eb8d4696,1,0,1,215.07985023,1553663404,Ticket,6b9b3076c865fb2b8a6aaa730a651a664dfdeef1712c2735b247bcd7e7c03393
c5ec0fead60ace31cbadb642fce622a5d4039b8d08cd50a32d65d1bfd8b82c31,1,0,1,215.07985023,1553663404,Ticket,995bcfecff5c25531f757f0f6cc59a48de3d3a7961e0ce281f8ec8275c11025e
cfd5c77c58f566cdf473492c90415dce34cdb3de4f467050f954460ba72755f0,1,0,1,215.07985023,1553663404,Ticket,ddce810c151d3eda992b260e7852592fed1d26f0f0cf64cbf8ae3aa3fcf456fc
516cf693675e6b17aa0f1b959621c0dc4cc6012abda1551d67cae9b9610b7083,1,0,1,215.07985023,1553663123,Ticket,86c3d32403fbadde388ee18a7abca617afb1f43f0cb22114d4be0433eb777936
94c413a4ce5720cc5e9bf313f5090f1d0188b4fb66267fb0e91d58fef165b713,1,0,1,215.07985023,1553663123,Ticket,8a5d2a1e50fad5e38c329bc6819e5519204a3e7535eeb8589a053148b349592a
9cd50689c21bd9604da994966e995d95120d4dd1d4865d3be23e47183118c40c,1,0,1,215.07985023,1553663123,Ticket,7eeaeeb295eff86ac2a70ba4c07e4ec86d1dc8d27d9cf60caee174269aa5e7fb
9e4a0846c4483ed8fa76a3dcbbe5e96959d1ba7979d24d4d2cdafed3d510cb04,1,0,1,215.07985023,1553663123,Ticket,c285344009f98352a8910fd3095af9b12ee1416c236313b357fe7221b1590949
a41b90268cf621509879446e575bd0241cf422a62a7a2aedc437edc1a97e852f,1,0,1,215.07985023,1553663123,Ticket,3018cd749638a2ac067fa604df995b610c839e591c6adeff3fc29ef81d8bb185
cc839eca9e4ff03656caec34356e8909bbfc8553fca215fbae6aa18ab3f33368,1,0,1,215.07985023,1553663123,Ticket,7618aaf4ce78afaf98c089d11aca0345c2e41c6bcd3aaaf82bf5e9fb30617b16
d79bd75680382cbcee66d350261a3b60453da0971577fe815098ba6db9bf1d33,1,0,1,215.07985023,1553663123,Ticket,a548cbb505058b015e241d3fb7e79f3d7c089629b55f9699d07e96b9231c2d9c
