tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f59a2c36d43418d3a020b2a6bd5717cd3f4043c33c432de5d25a2bc44cafb18,1,2,1,248.10676828,1568086790,Vote,7177d8c047fe0aaa15ef67cfea7b1bcd7baa7825ad5b6c1f8723ac76989748b6
f5d15d4f1b7a53b038c7ef6f02de3fe5bb4de29c383d60eab0c9405d0b87ded6,-1,4,1,248.10676828,1568050678,Regular,808c24aa0f71990334a5160211009b725f1c0f035d25a420e5e8708b9f2bd8d5
808c24aa0f71990334a5160211009b725f1c0f035d25a420e5e8708b9f2bd8d5,1,2,1,248.10676828,1567972050,Vote,f5d15d4f1b7a53b038c7ef6f02de3fe5bb4de29c383d60eab0c9405d0b87ded6
0dd5af559703047162d5ee3afaf0a6f2e6aca12d4bcdcaa7c42bccfc7d85a413,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
3f0c89e0bf5f847b9ccacab654d630f604d9540d08bfa7c847646e06279c5689,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
50cd6fd6a44a8da036a0ceb060a6929ea519762560b90d7c84b5c77e3b0b547d,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
5ff40572b4ffa0b59343bb179e83db8b5446980cca05dd8e9e71f41069a46694,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
6146f11ebaecac05997e0c10e97c77cdd7ee362a75fb84b6f3ed77f8c99c5d28,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
7677c3b2071fc9defd4b7c12475affa95a47ea3a56f8b26a716a4ab4aef1b4c2,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
c417f9ade3d9f33b57955e8ef4938a4cc59d4aab9dafd26d013a99d926a6764d,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
ef982e0bcdf051f762f5ed812b979f4190a3efdf9a99d4517b7c8fd36df6fc6b,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
f0de484ae4ed92351e9c1e9a445641958d6fc68e9f1707ecd268a542f3021a2e,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
f553ea98c07bf496101efef3008657de39bba37acf0e32213988ec2596aa6aac,-1,0,1,246.63802356,1567752036,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
556a7a5c407a884247c43e24d3028e3506fad10981c44695923d53c69541df69,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
5a85797ab74f8e89287c482e87f96973b1810eda6ecb117a6909b711f3df1cb2,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
659acc470ccf413e7b86e5308b4b39376c99c56f5a7ef26921e44150d3bb835b,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
7109896367731555f25a75fcc70003711c3024d2f9ef941247961a6ddca3648e,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
8c2052705224bd3ce920509ffff350d23bb690edc038554c94ed148b420d76ff,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
8d2023ac041002f5f6a0ede16ad53ff362a97a343531993ca2d46993463e5dba,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
a5c72fe3b6d7189bbd8d4b74ddc7d458401bc5343e767744c8fb196de9af6248,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
ac866205f39f140004fb5b3e6d4a91b6f775df7afcafaec51832d2dc0ac20619,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
cc8e1ea8aa59d31ac75edb6ee6a544af79d1f05017d67e1d937a766b59cc7bda,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
f09bf02166d0c4035cd4e8a4ddd69634f54a6d99f1e4a0982fa3175add50e981,-1,0,1,246.63802356,1567751977,Ticket,6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,2,1,246.63802356,1567751936,Regular,556a7a5c407a884247c43e24d3028e3506fad10981c44695923d53c69541df69
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,10,1,246.63802356,1567751936,Regular,659acc470ccf413e7b86e5308b4b39376c99c56f5a7ef26921e44150d3bb835b
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,15,1,246.63802356,1567751936,Regular,8d2023ac041002f5f6a0ede16ad53ff362a97a343531993ca2d46993463e5dba
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,8,1,246.63802356,1567751936,Regular,cc8e1ea8aa59d31ac75edb6ee6a544af79d1f05017d67e1d937a766b59cc7bda
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,18,1,246.63802356,1567751936,Regular,ac866205f39f140004fb5b3e6d4a91b6f775df7afcafaec51832d2dc0ac20619
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,4,1,246.63802356,1567751936,Regular,f553ea98c07bf496101efef3008657de39bba37acf0e32213988ec2596aa6aac
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,9,1,246.63802356,1567751936,Regular,f0de484ae4ed92351e9c1e9a445641958d6fc68e9f1707ecd268a542f3021a2e
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,16,1,246.63802356,1567751936,Regular,7109896367731555f25a75fcc70003711c3024d2f9ef941247961a6ddca3648e
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,13,1,246.63802356,1567751936,Regular,7677c3b2071fc9defd4b7c12475affa95a47ea3a56f8b26a716a4ab4aef1b4c2
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,12,1,246.63802356,1567751936,Regular,ef982e0bcdf051f762f5ed812b979f4190a3efdf9a99d4517b7c8fd36df6fc6b
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,11,1,246.63802356,1567751936,Regular,5ff40572b4ffa0b59343bb179e83db8b5446980cca05dd8e9e71f41069a46694
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,6,1,246.63802356,1567751936,Regular,c417f9ade3d9f33b57955e8ef4938a4cc59d4aab9dafd26d013a99d926a6764d
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,0,1,246.63802356,1567751936,Regular,3f0c89e0bf5f847b9ccacab654d630f604d9540d08bfa7c847646e06279c5689
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,5,1,246.63802356,1567751936,Regular,6146f11ebaecac05997e0c10e97c77cdd7ee362a75fb84b6f3ed77f8c99c5d28
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,19,1,246.63802356,1567751936,Regular,0dd5af559703047162d5ee3afaf0a6f2e6aca12d4bcdcaa7c42bccfc7d85a413
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,14,1,246.63802356,1567751936,Regular,50cd6fd6a44a8da036a0ceb060a6929ea519762560b90d7c84b5c77e3b0b547d
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,1,1,246.63802356,1567751936,Regular,a5c72fe3b6d7189bbd8d4b74ddc7d458401bc5343e767744c8fb196de9af6248
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,7,1,246.63802356,1567751936,Regular,f09bf02166d0c4035cd4e8a4ddd69634f54a6d99f1e4a0982fa3175add50e981
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,17,1,246.63802356,1567751936,Regular,8c2052705224bd3ce920509ffff350d23bb690edc038554c94ed148b420d76ff
6949922c4904234bc4990a974af9b6215c8b29d51b7547c813adecc1f0fa33d0,1,3,1,246.63802356,1567751936,Regular,5a85797ab74f8e89287c482e87f96973b1810eda6ecb117a6909b711f3df1cb2
