tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e831636e085c83bc74686aaeae2332260a7d05652f46fb6f3ada198c3fdd4a10,1,3,1,161.67157003,1566688401,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
83c5540f4f3778e1f07cd4ddcd6c925d15f0b3266cb89fdee7cb71cb39ea53a9,1,3,1,161.67157003,1566654131,Vote,45732253faa76bf814d33c7559b20aed501f9a03bff6f1d720c09b321bc3a90b
3c785ff16098ccb06b7baa1243851f9582dffb038fdc7cb284c28bbb3f78d218,1,3,1,161.67157003,1566507234,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
16a8a90cee382ff416aaceb4b3bda1eca7a0c97342a9fba7a14f6dd713e78a42,1,3,1,161.67157003,1566404695,Vote,2b70debc059243547b5ae104a9071ac1a8886b0cdf4c0f7c22e0c40bedc0cad5
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,28,1,161.67157003,1566218226,Regular,dcd1363a485c4d5d9c42840eb53d36f99e0a4360e98b0e5601fccefc89bee899
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,6,1,161.67157003,1566216911,Regular,25126474b290ed35ff55eeba2dd04b4f209e1c5d66be4fabfda5b71d9a74de7e
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,278,1,161.67157003,1566216911,Regular,d0990179b57c396f15660b70559bd463fde73cbf8c093baa609cb15e54ff978f
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,9,1,161.67157003,1566213090,Regular,ae689bf6e4204034abe78544e346ca6c330b8140c433bd53be4aab770c22f51a
dcd1363a485c4d5d9c42840eb53d36f99e0a4360e98b0e5601fccefc89bee899,1,3,1,161.67157003,1566179815,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
ae689bf6e4204034abe78544e346ca6c330b8140c433bd53be4aab770c22f51a,1,3,1,161.67157003,1566169383,Vote,ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820
d0990179b57c396f15660b70559bd463fde73cbf8c093baa609cb15e54ff978f,1,3,1,161.67157003,1566144533,Vote,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
25126474b290ed35ff55eeba2dd04b4f209e1c5d66be4fabfda5b71d9a74de7e,1,3,1,161.67157003,1566144271,Vote,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,243,1,161.67157003,1566031881,Regular,32a0666376701dce89bede8ae920701d5637eff279b3e380621503b7614d040a
32a0666376701dce89bede8ae920701d5637eff279b3e380621503b7614d040a,1,3,1,161.67157003,1565987680,Vote,d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621
1f43ddd11def5711cb62f18ec9a7c0b2e0029333565bd9e6a1e83c6ea64acdac,-1,1,1,160.20279331,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
1f43ddd11def5711cb62f18ec9a7c0b2e0029333565bd9e6a1e83c6ea64acdac,-1,0,1,0.11161431,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
22901098788061bdc8debff456b98e9cc785197132a51fb8990cca52272935d2,-1,1,1,160.20279331,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
22901098788061bdc8debff456b98e9cc785197132a51fb8990cca52272935d2,-1,0,1,0.11161431,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2ae8532779a5a69a35fe39aa99f74e966431dc755e383be296e912f0b0ad419b,-1,0,1,0.11161431,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2ae8532779a5a69a35fe39aa99f74e966431dc755e383be296e912f0b0ad419b,-1,1,1,160.20279331,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
33f2bbff607e044ea75058d54fb4a45bceef1af6c126744ec1b7f6afaa7e76ef,-1,1,1,160.20279331,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
33f2bbff607e044ea75058d54fb4a45bceef1af6c126744ec1b7f6afaa7e76ef,-1,0,1,0.11161431,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
a08948b9eaef5fbc774601877496f2f29a1fe62acfaa7d590257342d81bd6f4b,-1,1,1,160.20279331,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
a08948b9eaef5fbc774601877496f2f29a1fe62acfaa7d590257342d81bd6f4b,-1,0,1,0.11161431,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
a5ebef90ba25522a186daff7096ef80b1c26a5de1fe1d8ef7e0a545b0d945828,-1,0,1,0.11161431,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
a5ebef90ba25522a186daff7096ef80b1c26a5de1fe1d8ef7e0a545b0d945828,-1,1,1,160.20279331,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
ebb3f52eedadc4b9265deb441323cbace778afb6a6261ed6cc8a4c477da4bae3,-1,0,1,0.11161431,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
ebb3f52eedadc4b9265deb441323cbace778afb6a6261ed6cc8a4c477da4bae3,-1,1,1,160.20279331,1565866158,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
01039905542360149a5c291f1833928194e166885f633b376d6d6460b231f0f4,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
01039905542360149a5c291f1833928194e166885f633b376d6d6460b231f0f4,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
07596b435bfa5bb010e35544a713f606bae7d460f3dfb6944c31e6bee9b406dc,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
07596b435bfa5bb010e35544a713f606bae7d460f3dfb6944c31e6bee9b406dc,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
0e179e1fc6ce16076137678e8c43bb498b28d256328188a101ac00943094037d,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
0e179e1fc6ce16076137678e8c43bb498b28d256328188a101ac00943094037d,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2ca60e59e6146a81d2b135b6910ac47db65961ce4fba9b938dd5cdde662a93c7,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2ca60e59e6146a81d2b135b6910ac47db65961ce4fba9b938dd5cdde662a93c7,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
4a5db29afc6faace24842f8c5dd693614436ef34ecb80f123b07b157cd769076,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
4a5db29afc6faace24842f8c5dd693614436ef34ecb80f123b07b157cd769076,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
579b9e06b2944bac3d39a203e6d66fefc983d753b675b470dc825ddaa311dbb0,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
579b9e06b2944bac3d39a203e6d66fefc983d753b675b470dc825ddaa311dbb0,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
66b0552628e02b2690b16e2fe953ea4d498bc8c446269aadd6784a5819a1b8f7,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
66b0552628e02b2690b16e2fe953ea4d498bc8c446269aadd6784a5819a1b8f7,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
67f77491fd3a4a1875ab3c2c4ac61019038e538f28d5a89c2daf5d0acc983b83,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
67f77491fd3a4a1875ab3c2c4ac61019038e538f28d5a89c2daf5d0acc983b83,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
71739aceeeb6fdd89780d85fca774a875478090037d507176c4bda391decba81,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
71739aceeeb6fdd89780d85fca774a875478090037d507176c4bda391decba81,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
751e7281c085f144ad4388ec277ed40a01918fc7803195695afa241a0d5f8e1e,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
751e7281c085f144ad4388ec277ed40a01918fc7803195695afa241a0d5f8e1e,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
854d5c5a76da13c1b8c28405a0528e526dd5c46380a143e459abd9b9cb3f6d10,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
854d5c5a76da13c1b8c28405a0528e526dd5c46380a143e459abd9b9cb3f6d10,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
89fba4224d278bf51f9c3efa233adcc765662ab8dd3ee87c8b6d3ff8a6d2de2b,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
89fba4224d278bf51f9c3efa233adcc765662ab8dd3ee87c8b6d3ff8a6d2de2b,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
90b821e72ab18274bd483102055998ebbc9c23e4076f9e3ab6ad316f83f07cc9,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
90b821e72ab18274bd483102055998ebbc9c23e4076f9e3ab6ad316f83f07cc9,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
a6e4b31f1a311afaf2b3aac5b583c557f59d186aa121207eb57ce0762ed8a3b6,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
a6e4b31f1a311afaf2b3aac5b583c557f59d186aa121207eb57ce0762ed8a3b6,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
ea8796719a1386b2bb8a45f1ff573b85109241f293d41deac640c66892459296,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
ea8796719a1386b2bb8a45f1ff573b85109241f293d41deac640c66892459296,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
f8a09cf8e1d9db2098c1d2bc5aefd26e7c04e08aaccae1accea0574101a8bc23,-1,0,1,0.11161431,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
f8a09cf8e1d9db2098c1d2bc5aefd26e7c04e08aaccae1accea0574101a8bc23,-1,1,1,160.20279331,1565866146,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
0817e830990b69ebd0e0eb19ae938e65f0b6818337ffe6bdca918a16951ae38f,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
0817e830990b69ebd0e0eb19ae938e65f0b6818337ffe6bdca918a16951ae38f,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
162ad255667ba6e2350869ebf23713fa5f8da7f89e94f69f863e94c590e18112,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
162ad255667ba6e2350869ebf23713fa5f8da7f89e94f69f863e94c590e18112,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
17c7105563c59871a3ee52c6544242f262d3ae1af24bb65dc37943cb77b410fe,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
17c7105563c59871a3ee52c6544242f262d3ae1af24bb65dc37943cb77b410fe,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
1e70ff0b4b4e1124b7833d29633aa7520ea83754d47c28045ed846950a0629f9,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
1e70ff0b4b4e1124b7833d29633aa7520ea83754d47c28045ed846950a0629f9,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
39096958f2249e424a8dc1f5696b1bf6b55c48ea35212cf2890658f5fe45e9d2,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
39096958f2249e424a8dc1f5696b1bf6b55c48ea35212cf2890658f5fe45e9d2,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
422f1aa2f41a2dd2eed0387ced26cdad10784b972dfcaa568c1ce69fce26ea97,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
422f1aa2f41a2dd2eed0387ced26cdad10784b972dfcaa568c1ce69fce26ea97,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
4c81405b9a07172a18ebacf70e016c8c43fda0e470d249cb509029f48f2efcf9,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
4c81405b9a07172a18ebacf70e016c8c43fda0e470d249cb509029f48f2efcf9,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
520c808f418dae7bcc039043a411b36e12cf28f403e8955812155ff2199919f1,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
520c808f418dae7bcc039043a411b36e12cf28f403e8955812155ff2199919f1,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
63506035f45c93aed80990da39b91027c6748cd8d49996e7dcf245d99ea8ee56,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
63506035f45c93aed80990da39b91027c6748cd8d49996e7dcf245d99ea8ee56,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
69697852b233f7d8b07e3c24790e43b22eca90cad4e4e7c8bf84b772e2581127,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
69697852b233f7d8b07e3c24790e43b22eca90cad4e4e7c8bf84b772e2581127,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
8b5342b56576ff0714cca980a906a7d185a36b4cccb1ce5bdde4089cca6fc52e,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
8b5342b56576ff0714cca980a906a7d185a36b4cccb1ce5bdde4089cca6fc52e,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
8ba4755ec9dbf389dbc01a9a65dad87847285aa9425baf6996d0ed1fc66410cd,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
8ba4755ec9dbf389dbc01a9a65dad87847285aa9425baf6996d0ed1fc66410cd,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
9323e801ed5ffb9819c2ef4e6ec66e717116011770d4bbc3c5bc8cb13df0ad24,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
9323e801ed5ffb9819c2ef4e6ec66e717116011770d4bbc3c5bc8cb13df0ad24,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
9a17a248f52f5114be2b12619aa4a701eaa73c16325adcf848132cd2a06c146f,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
9a17a248f52f5114be2b12619aa4a701eaa73c16325adcf848132cd2a06c146f,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
d9f1b16a9c7c33b33e525a71e286e365655fc280b60b3d023bf44d1fad376725,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
d9f1b16a9c7c33b33e525a71e286e365655fc280b60b3d023bf44d1fad376725,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
e15c2d989b7ac7ef3c0af12b7cf38918c1d8abd2ce19cd1b542f699c64afe543,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
e15c2d989b7ac7ef3c0af12b7cf38918c1d8abd2ce19cd1b542f699c64afe543,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
e9d8216452dc5514e1354ac910f426cc6c9a33016e197847f4db7674e5b59762,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
e9d8216452dc5514e1354ac910f426cc6c9a33016e197847f4db7674e5b59762,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
ee5c72068d523a4777fe1c9ca834e91ae02e244b11f07be20a61f710b3714131,-1,0,1,0.11161431,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
ee5c72068d523a4777fe1c9ca834e91ae02e244b11f07be20a61f710b3714131,-1,1,1,160.20279331,1565866080,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
01596714f813f3a07e6af64bd5db4750517913bf0d36b2ad1f15b55730e5ea53,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
01596714f813f3a07e6af64bd5db4750517913bf0d36b2ad1f15b55730e5ea53,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
02fe29e34e9badfb56985d9e6a0b4a48f045e86bc3cb451b42e8bc57d9d43aaa,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
02fe29e34e9badfb56985d9e6a0b4a48f045e86bc3cb451b42e8bc57d9d43aaa,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
058f834ee131dca52f2fb11c1e20c10810b3e5694f406cf7ae3f9769c5b04f9b,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
058f834ee131dca52f2fb11c1e20c10810b3e5694f406cf7ae3f9769c5b04f9b,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2379390cf5d80912fbf7d54cc4f312d9a9bb454efd4733fcfec8df722300bfd4,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2379390cf5d80912fbf7d54cc4f312d9a9bb454efd4733fcfec8df722300bfd4,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2c7f911ffbb7cc58ea2a0d2224218308fc56e0dc33b122576bbfcb4fb16faab3,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
2c7f911ffbb7cc58ea2a0d2224218308fc56e0dc33b122576bbfcb4fb16faab3,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
324a9a17b8294a4c855a9bc1997174d40ec0afc691237e96e0110134b330a480,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
324a9a17b8294a4c855a9bc1997174d40ec0afc691237e96e0110134b330a480,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
51eed061078fe52424ec35be90c05282fe73edcb734151477bb59800ef45227b,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
51eed061078fe52424ec35be90c05282fe73edcb734151477bb59800ef45227b,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
52b4fe4df2f536440fb5609243da0914e275ba38ae801149672bb3829cb4cbc5,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
52b4fe4df2f536440fb5609243da0914e275ba38ae801149672bb3829cb4cbc5,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
5dc5d9db3f7182133e9d4568ac30bf4cc615c1d9f8e9dee2f39a44f6b572671f,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
5dc5d9db3f7182133e9d4568ac30bf4cc615c1d9f8e9dee2f39a44f6b572671f,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
63f600d7cbf02988e606474cef0e34c61d7ea5bf97e0cbaac29e467b76d8e6b7,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
63f600d7cbf02988e606474cef0e34c61d7ea5bf97e0cbaac29e467b76d8e6b7,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
664dd1ac291a176b69cfdd50853a3225b6ba4344b3709a67850714b64a952fb2,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
664dd1ac291a176b69cfdd50853a3225b6ba4344b3709a67850714b64a952fb2,-1,0,1,0.11161431,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
6ba2674a7eda034bc773a804b62f7af08a9b65e345590cc68fdf7b3cd21c3253,-1,1,1,160.20279331,1565865923,Ticket,33f33273a6f471348138439f343eaddde41b262751b4b1917103968f067971e5
