tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2ab06e17ed6ee1f69f8b0d9f70aa42db5325d3cc22270e90ba596d77d3a13b,-1,6,1,191.87431493,1552638581,Regular,1ac0b94c92a98e58cff30e2b2fed48cf0f4ae8475a50b4301327633e9f3a5f33
aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971,-1,14,1,193.09340596,1552538765,Regular,331fb55ab4222591b8669f15514c1addabcb16225667d14ec814e17b435eb2ba
1ac0b94c92a98e58cff30e2b2fed48cf0f4ae8475a50b4301327633e9f3a5f33,1,3,1,191.87431493,1552526706,Vote,cf2ab06e17ed6ee1f69f8b0d9f70aa42db5325d3cc22270e90ba596d77d3a13b
89a088fae0cf5c73df5da56c61f4f1fde190c17ddc6b44e82ccbfc200343ae59,-1,9,1,191.87431493,1552517557,Regular,4c73c9e024b16c040007a13c260112d9522afccdbc282a9066030cbe5a526fb3
331fb55ab4222591b8669f15514c1addabcb16225667d14ec814e17b435eb2ba,1,3,1,193.09340596,1552500739,Vote,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
4c73c9e024b16c040007a13c260112d9522afccdbc282a9066030cbe5a526fb3,1,3,1,191.87431493,1552477268,Vote,89a088fae0cf5c73df5da56c61f4f1fde190c17ddc6b44e82ccbfc200343ae59
2121154f57133103fc51938abfb4607ecb8faea160f323b3e11dfa35b5bb79c1,-1,2,1,191.87431493,1552411972,Regular,059b6190cfc699c1da5f5a2491cfb073d7e06597077194bc7e6e1894f18e3034
52830bb4908b904e396d847f28a9d60cc57303045d5e797464943858dfde4f10,-1,0,1,191.87431493,1552403375,Regular,0dbd3aed0aee60ca4092e09197bd68718283993eda647a0f5d0076ff51525f2a
059b6190cfc699c1da5f5a2491cfb073d7e06597077194bc7e6e1894f18e3034,1,3,1,191.87431493,1552373544,Vote,2121154f57133103fc51938abfb4607ecb8faea160f323b3e11dfa35b5bb79c1
0dbd3aed0aee60ca4092e09197bd68718283993eda647a0f5d0076ff51525f2a,1,3,1,191.87431493,1552365556,Vote,52830bb4908b904e396d847f28a9d60cc57303045d5e797464943858dfde4f10
