tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5997c3d21ced42f752a25a884c396345bd9f229ea20c0139150d58b0150135,-1,1,1,99.4724678,1537131650,Vote,7615029f2c5fbfc9965a66fd7b09e0eec638342b0e34d4bae1b3d793657009d9
d8db5e4eae80289624cf6686cae72da48519663be5ba51658e322ad3a1755165,-1,1,1,99.4724678,1536769208,Vote,fa091327eb486410ac91b1ac7abb6a1b7bdd21d0040b43e8d6aecd964a827067
aa2348b81ca23227312980ef43238b978ec77690a44e756c098596507b7e5546,-1,1,1,99.4724678,1536768317,Vote,3b0c9a8261abb6a92f16b4cbae715ef35a4444d51f55dd86f059f1fae6de0551
acce46380e22b629b740961a541245830b23face759e9170ff50cd83c67e45bb,-1,1,1,99.4724678,1536735400,Vote,01065e46a4c22cdff26154ead9edc22904a3a7c029486d8065f8a1b48d91d497
801d9dcf55a328e9a4809b5ff2ef3ac9ec838041425a2bd8095d75bdbd9de624,-1,1,1,99.4724678,1536627352,Vote,20f218ba0ba30baf4df600efb84bcf9af17dc8ae42d85c23deb93ff3d3ab6962
7dd8c08232e7e073053b5fa8a0c14bda86f729139fb29536fc2165c338eb6205,-1,1,1,99.4724678,1536610722,Vote,72f0bdb45f4c8edd5ca19202cfe76da065d29152e0942e8d431770c3df21eeda
fa92d39b3ce1db52d8695cf1b9a391740250b4f1ea546658d859f61849bc51b5,-1,1,1,99.4724678,1536601454,Vote,22e2a0efccc839089d31e9ce24d13ffa160ecc2561bc6652f06da3e64ad31861
ae36e09a5a48b85f19eed97497f9ab827519094096c48d142e49c74c1ce36b41,-1,1,1,99.4724678,1536560526,Vote,a3ba2b0b2ef5e871d0efa1689339c0be920d57c66cd670c9a045ddceb8d88eca
3cef6e2ad5e5e49d28e6aaac658381cf821842b4b22f51cfdf62ff466e9bfc7e,-1,1,1,99.4724678,1536416288,Vote,0eb59f601762a9d529bbdce3ed27ae1691fe8026277dfe921b52fad9a85e06af
10169becbb5b6c9264d4e1073b1ce90353ce838e33a80737b6fe200f3ef4ea3d,1,0,1,99.4724678,1536223140,Ticket,3a92ee7034b94832418f26a735ffc17216d868195de0e683e0822e8286870fb2
01065e46a4c22cdff26154ead9edc22904a3a7c029486d8065f8a1b48d91d497,1,0,1,99.4724678,1536223132,Ticket,acce46380e22b629b740961a541245830b23face759e9170ff50cd83c67e45bb
20f218ba0ba30baf4df600efb84bcf9af17dc8ae42d85c23deb93ff3d3ab6962,1,0,1,99.4724678,1536223132,Ticket,801d9dcf55a328e9a4809b5ff2ef3ac9ec838041425a2bd8095d75bdbd9de624
22e2a0efccc839089d31e9ce24d13ffa160ecc2561bc6652f06da3e64ad31861,1,0,1,99.4724678,1536223132,Ticket,fa92d39b3ce1db52d8695cf1b9a391740250b4f1ea546658d859f61849bc51b5
2e3b5b35e3201d6ca74729e765a7372045ae5d7c9edb4750f1f7ea5c7525b0dc,1,0,1,99.4724678,1536223132,Ticket,9494cc35ab0fab93901a46ae8885576d94727889f0d2c768c71e36c999d2e21f
2fa124c82b8b97ba88f6b3c00b4ea6318c094cb8481729861a414246a36ba15e,1,0,1,99.4724678,1536223132,Ticket,0e2dfece48cff13e04770a8804e7b52ca6b2c42a65f9c7b7c80a3c5060f27ba9
3df013419e9920fa10046dac5e44be419d89469a307f4b1e9ae9482cb321ea5c,1,0,1,99.4724678,1536223132,Ticket,e4a84097ce231ff509413344c7aea6549c5a0cfa23432b6f8aba9cead2960391
a3c1f1e298d51b417e116b8c48f8da0583edf6ab86bc0eb49efc57c7de430174,1,0,1,99.4724678,1536223132,Ticket,f8939cf1e6ff95fe47193f1430352949994b0d81ec448544a8c26bc9760c7cb2
d1861f0817a023560197f092d2cedc3e56966fd53c65abd501f57bcd940fbca9,1,0,1,99.4724678,1536223132,Ticket,c2d8def8b0e251cbb06af3a040a315e7b3933f4c852d4ed7a5aa75749bbfecc9
0eb59f601762a9d529bbdce3ed27ae1691fe8026277dfe921b52fad9a85e06af,1,0,1,99.4724678,1536223124,Ticket,3cef6e2ad5e5e49d28e6aaac658381cf821842b4b22f51cfdf62ff466e9bfc7e
3b0c9a8261abb6a92f16b4cbae715ef35a4444d51f55dd86f059f1fae6de0551,1,0,1,99.4724678,1536223124,Ticket,aa2348b81ca23227312980ef43238b978ec77690a44e756c098596507b7e5546
45f5c3f3e627f76892b5cfbca1d5d64d64eff741b9a88a05a9129f08f698e61c,1,0,1,99.4724678,1536223124,Ticket,10318be85981b13ba3b31ac5f7388bf2f11afc3b00bb9edf68104a1e35581834
72f0bdb45f4c8edd5ca19202cfe76da065d29152e0942e8d431770c3df21eeda,1,0,1,99.4724678,1536223124,Ticket,7dd8c08232e7e073053b5fa8a0c14bda86f729139fb29536fc2165c338eb6205
7615029f2c5fbfc9965a66fd7b09e0eec638342b0e34d4bae1b3d793657009d9,1,0,1,99.4724678,1536223124,Ticket,dc5997c3d21ced42f752a25a884c396345bd9f229ea20c0139150d58b0150135
a3ba2b0b2ef5e871d0efa1689339c0be920d57c66cd670c9a045ddceb8d88eca,1,0,1,99.4724678,1536223124,Ticket,ae36e09a5a48b85f19eed97497f9ab827519094096c48d142e49c74c1ce36b41
c1d976d5a258dbfae1f314d511c0bf18841f9d3427bb74b7087a0ce17cda5409,1,0,1,99.4724678,1536223124,Ticket,c48994ec7b26fb624417be9359b73a0a6b7cfa436f7d273137e06d77fee72fe2
dc21e376ab5f6352cc5129121d0989f90a22cb6991e4681abd1c31d4ed6b6d59,1,0,1,99.4724678,1536223124,Ticket,b569857a6ab88bdc57b413b0e69f2e5f916b8bedd44d50adb94136004fb3b963
e7694fab173dfde015e3cc4599fda2fe9a497bd61b29760a23d2ceb2fb133d84,1,0,1,99.4724678,1536223124,Ticket,0565683f7a975fd1a4f04d2a629fe4073ae64552ece602018315f1d9f3370fa2
fa091327eb486410ac91b1ac7abb6a1b7bdd21d0040b43e8d6aecd964a827067,1,0,1,99.4724678,1536223124,Ticket,d8db5e4eae80289624cf6686cae72da48519663be5ba51658e322ad3a1755165
fd73b3ac309775e38fd9070dbca36661ee3187204aba3dd3b81ef6fcc3744e09,1,0,1,99.4724678,1536223124,Ticket,0a4d8bf30dc09a3523faf144aa0fe5dde8bdb3cd0b4c400ccd7d0eaf608d42f7
