tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1439a902af7f0aa89f0fa2189052122ba79b2378996cd71ddecea39524222ed0,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
1439a902af7f0aa89f0fa2189052122ba79b2378996cd71ddecea39524222ed0,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
2ba3136c5801aa1e3610e3d0a8b0cbf343eef59e2cb46eb9a321527653ec27a9,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
2ba3136c5801aa1e3610e3d0a8b0cbf343eef59e2cb46eb9a321527653ec27a9,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
40502f8e9028ae64638075d04ee5fe9e38de0e697d989cacf9d475c5a4c5e20f,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
40502f8e9028ae64638075d04ee5fe9e38de0e697d989cacf9d475c5a4c5e20f,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
5493cc390a919f0f4fab2db27b0343683fb4cc13ed4bbb49a47ce21cea0cc035,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
5493cc390a919f0f4fab2db27b0343683fb4cc13ed4bbb49a47ce21cea0cc035,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
603b866948f5de43d8c1e05f46da3111dd878f8bcbeee751763128c9627b6572,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
603b866948f5de43d8c1e05f46da3111dd878f8bcbeee751763128c9627b6572,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
6c53a556c10190765cc44b182858216a7c5160d746172111811ce2c1eb1aec82,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
6c53a556c10190765cc44b182858216a7c5160d746172111811ce2c1eb1aec82,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
6e8c11c9eb463309f613adfcd24d38308512fd7db0c4763335fff05b6a551676,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
6e8c11c9eb463309f613adfcd24d38308512fd7db0c4763335fff05b6a551676,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
85db546a7938493db86c362fd4aa263ec5a1192d3e836f484c4448bc9bc091ab,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
85db546a7938493db86c362fd4aa263ec5a1192d3e836f484c4448bc9bc091ab,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
8f48e716d7484ebd93cb6fcdf2191a73a3c7ab7a8dddd8b91e019b49ce4ab6a1,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
8f48e716d7484ebd93cb6fcdf2191a73a3c7ab7a8dddd8b91e019b49ce4ab6a1,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
9b654b22673c808479bbb97e16c58fbe84bde7840a1eea2d80a4b336c9a8a5ea,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
9b654b22673c808479bbb97e16c58fbe84bde7840a1eea2d80a4b336c9a8a5ea,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
aa7961a98b39cd096bf37281394cad621804b03969c114a8f2a17fa1755c9761,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
aa7961a98b39cd096bf37281394cad621804b03969c114a8f2a17fa1755c9761,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
b7a7fb2ef0d33c307e7d7fe4881129f7d94de7473c20697ae5b2b4afec4cebd4,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
b7a7fb2ef0d33c307e7d7fe4881129f7d94de7473c20697ae5b2b4afec4cebd4,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
b81a86e192983a1f23c1a541ec3ae0017b01fba0029d12a86f71307686cd2de7,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
b81a86e192983a1f23c1a541ec3ae0017b01fba0029d12a86f71307686cd2de7,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c0f7b49303f2706b6da4491578e900a86241fe98646221cda5d28263d5e452db,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c0f7b49303f2706b6da4491578e900a86241fe98646221cda5d28263d5e452db,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
df5e09ecace7f9ae8e480ac27e0a793cc0610ae7fd6c0f6105ba9f5479b96dde,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
df5e09ecace7f9ae8e480ac27e0a793cc0610ae7fd6c0f6105ba9f5479b96dde,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
ece2fb1a01c6fc4a603af5b26f50f098185217bcf66a69ab55f68dad70b02812,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
ece2fb1a01c6fc4a603af5b26f50f098185217bcf66a69ab55f68dad70b02812,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
f0aa6e32862ba986027bb559443edd98ed8513b88d62ac08fc8812f5905a5595,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
f0aa6e32862ba986027bb559443edd98ed8513b88d62ac08fc8812f5905a5595,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
f30ab9904cd5b1e5649bef799cbc78f0d98965e9e5a74ff777f2c31078017fba,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
f30ab9904cd5b1e5649bef799cbc78f0d98965e9e5a74ff777f2c31078017fba,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
fde5cf1d8a480df7d8d37a872ba7738b7abb5dac6c97bbcd35e3242f4434b806,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
fde5cf1d8a480df7d8d37a872ba7738b7abb5dac6c97bbcd35e3242f4434b806,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
3f94b7d20519c71b5e10ef3ff7d09e52c198e1f3b2184550d9cc4a17e0793db3,-1,1,1,15.31847923,1604914499,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
3f94b7d20519c71b5e10ef3ff7d09e52c198e1f3b2184550d9cc4a17e0793db3,-1,0,1,0.06443143,1604914499,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
e7b19979303e6e8423dbd1d07f9b087f366091e5fef18e4d59a2d0243da31718,-1,1,1,15.31847923,1604914499,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
e7b19979303e6e8423dbd1d07f9b087f366091e5fef18e4d59a2d0243da31718,-1,0,1,0.06443143,1604914499,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
01d210ce2a55897eeb92368db123a495279589f3c891438e3ebcf77be81f6eb4,-1,0,1,0.06443143,1604914363,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
01d210ce2a55897eeb92368db123a495279589f3c891438e3ebcf77be81f6eb4,-1,1,1,15.31847923,1604914363,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
cac76ac21403a4a276c12116b76b37358b8febf78cb8fe9197591c8c06a80034,-1,1,1,15.31847923,1604914363,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
cac76ac21403a4a276c12116b76b37358b8febf78cb8fe9197591c8c06a80034,-1,0,1,0.06443143,1604914363,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
13c562cbe0e652bcc0bf017aad02421ff4f8c25b56c31177e5433de4e510faa5,-1,1,1,15.31847923,1604914177,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
13c562cbe0e652bcc0bf017aad02421ff4f8c25b56c31177e5433de4e510faa5,-1,0,1,0.06443143,1604914177,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
9ba3b6175451106c19cdc697c09445abe940910d7810c2dc6cb97d5ec5f59570,-1,1,1,15.31847923,1604914177,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
9ba3b6175451106c19cdc697c09445abe940910d7810c2dc6cb97d5ec5f59570,-1,0,1,0.06443143,1604914177,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
5b66f74393287c9dea1d0f37b66f7fdfd90494f91bdf4e0364e6c7f126fea429,-1,1,1,15.31847923,1604913712,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
5b66f74393287c9dea1d0f37b66f7fdfd90494f91bdf4e0364e6c7f126fea429,-1,0,1,0.06443143,1604913712,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
f052886f865ccb3b2634b5eedde9c87cc044e26986a227feb3a009787b5ec086,-1,1,1,15.31847923,1604913712,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
f052886f865ccb3b2634b5eedde9c87cc044e26986a227feb3a009787b5ec086,-1,0,1,0.06443143,1604913712,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
787150beff0c0e51e0a6ac91154a556a5ad63e4fbf1e97aa583c7f0e726396b2,-1,0,1,0.06443143,1604913217,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
787150beff0c0e51e0a6ac91154a556a5ad63e4fbf1e97aa583c7f0e726396b2,-1,1,1,15.31847923,1604913217,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
a88175cd196d1f55e0f75b381cb57f707b0eaf8f080a8175049549bb8f8ac9d7,-1,1,1,15.31847923,1604913217,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
a88175cd196d1f55e0f75b381cb57f707b0eaf8f080a8175049549bb8f8ac9d7,-1,0,1,0.06443143,1604913217,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
7a04ab22d23aa8597c93a45e89b0125024e7a2b0b9ce7bef338d763bd2723a9c,-1,0,1,0.06443143,1604912465,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
7a04ab22d23aa8597c93a45e89b0125024e7a2b0b9ce7bef338d763bd2723a9c,-1,1,1,15.31847923,1604912465,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
a88076aef0a6a4ce68e1a83bec7f2125e688bd8edea6d744674194bb4e46944f,-1,0,1,0.06443143,1604912465,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
a88076aef0a6a4ce68e1a83bec7f2125e688bd8edea6d744674194bb4e46944f,-1,1,1,15.31847923,1604912465,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,64,1,0.06443143,1604912402,Regular,5493cc390a919f0f4fab2db27b0343683fb4cc13ed4bbb49a47ce21cea0cc035
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,4,1,0.06443143,1604912402,Regular,7a04ab22d23aa8597c93a45e89b0125024e7a2b0b9ce7bef338d763bd2723a9c
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,5,1,15.31847923,1604912402,Regular,7a04ab22d23aa8597c93a45e89b0125024e7a2b0b9ce7bef338d763bd2723a9c
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,2,1,0.06443143,1604912402,Regular,a88076aef0a6a4ce68e1a83bec7f2125e688bd8edea6d744674194bb4e46944f
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,3,1,15.31847923,1604912402,Regular,a88076aef0a6a4ce68e1a83bec7f2125e688bd8edea6d744674194bb4e46944f
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,28,1,0.06443143,1604912402,Regular,787150beff0c0e51e0a6ac91154a556a5ad63e4fbf1e97aa583c7f0e726396b2
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,29,1,15.31847923,1604912402,Regular,787150beff0c0e51e0a6ac91154a556a5ad63e4fbf1e97aa583c7f0e726396b2
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,16,1,0.06443143,1604912402,Regular,a88175cd196d1f55e0f75b381cb57f707b0eaf8f080a8175049549bb8f8ac9d7
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,17,1,15.31847923,1604912402,Regular,a88175cd196d1f55e0f75b381cb57f707b0eaf8f080a8175049549bb8f8ac9d7
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,10,1,0.06443143,1604912402,Regular,5b66f74393287c9dea1d0f37b66f7fdfd90494f91bdf4e0364e6c7f126fea429
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,11,1,15.31847923,1604912402,Regular,5b66f74393287c9dea1d0f37b66f7fdfd90494f91bdf4e0364e6c7f126fea429
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,36,1,0.06443143,1604912402,Regular,f052886f865ccb3b2634b5eedde9c87cc044e26986a227feb3a009787b5ec086
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,37,1,15.31847923,1604912402,Regular,f052886f865ccb3b2634b5eedde9c87cc044e26986a227feb3a009787b5ec086
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,34,1,0.06443143,1604912402,Regular,9ba3b6175451106c19cdc697c09445abe940910d7810c2dc6cb97d5ec5f59570
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,35,1,15.31847923,1604912402,Regular,9ba3b6175451106c19cdc697c09445abe940910d7810c2dc6cb97d5ec5f59570
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,68,1,0.06443143,1604912402,Regular,13c562cbe0e652bcc0bf017aad02421ff4f8c25b56c31177e5433de4e510faa5
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,69,1,15.31847923,1604912402,Regular,13c562cbe0e652bcc0bf017aad02421ff4f8c25b56c31177e5433de4e510faa5
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,46,1,0.06443143,1604912402,Regular,cac76ac21403a4a276c12116b76b37358b8febf78cb8fe9197591c8c06a80034
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,47,1,15.31847923,1604912402,Regular,cac76ac21403a4a276c12116b76b37358b8febf78cb8fe9197591c8c06a80034
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,54,1,0.06443143,1604912402,Regular,01d210ce2a55897eeb92368db123a495279589f3c891438e3ebcf77be81f6eb4
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,55,1,15.31847923,1604912402,Regular,01d210ce2a55897eeb92368db123a495279589f3c891438e3ebcf77be81f6eb4
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,78,1,0.06443143,1604912402,Regular,3f94b7d20519c71b5e10ef3ff7d09e52c198e1f3b2184550d9cc4a17e0793db3
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,79,1,15.31847923,1604912402,Regular,3f94b7d20519c71b5e10ef3ff7d09e52c198e1f3b2184550d9cc4a17e0793db3
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,72,1,0.06443143,1604912402,Regular,e7b19979303e6e8423dbd1d07f9b087f366091e5fef18e4d59a2d0243da31718
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,73,1,15.31847923,1604912402,Regular,e7b19979303e6e8423dbd1d07f9b087f366091e5fef18e4d59a2d0243da31718
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,52,1,0.06443143,1604912402,Regular,b7a7fb2ef0d33c307e7d7fe4881129f7d94de7473c20697ae5b2b4afec4cebd4
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,53,1,15.31847923,1604912402,Regular,b7a7fb2ef0d33c307e7d7fe4881129f7d94de7473c20697ae5b2b4afec4cebd4
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,50,1,0.06443143,1604912402,Regular,85db546a7938493db86c362fd4aa263ec5a1192d3e836f484c4448bc9bc091ab
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,51,1,15.31847923,1604912402,Regular,85db546a7938493db86c362fd4aa263ec5a1192d3e836f484c4448bc9bc091ab
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,58,1,0.06443143,1604912402,Regular,fde5cf1d8a480df7d8d37a872ba7738b7abb5dac6c97bbcd35e3242f4434b806
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,59,1,15.31847923,1604912402,Regular,fde5cf1d8a480df7d8d37a872ba7738b7abb5dac6c97bbcd35e3242f4434b806
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,62,1,0.06443143,1604912402,Regular,8f48e716d7484ebd93cb6fcdf2191a73a3c7ab7a8dddd8b91e019b49ce4ab6a1
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,63,1,15.31847923,1604912402,Regular,8f48e716d7484ebd93cb6fcdf2191a73a3c7ab7a8dddd8b91e019b49ce4ab6a1
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,38,1,0.06443143,1604912402,Regular,6c53a556c10190765cc44b182858216a7c5160d746172111811ce2c1eb1aec82
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,39,1,15.31847923,1604912402,Regular,6c53a556c10190765cc44b182858216a7c5160d746172111811ce2c1eb1aec82
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,18,1,0.06443143,1604912402,Regular,9b654b22673c808479bbb97e16c58fbe84bde7840a1eea2d80a4b336c9a8a5ea
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,19,1,15.31847923,1604912402,Regular,9b654b22673c808479bbb97e16c58fbe84bde7840a1eea2d80a4b336c9a8a5ea
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,40,1,0.06443143,1604912402,Regular,f0aa6e32862ba986027bb559443edd98ed8513b88d62ac08fc8812f5905a5595
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,41,1,15.31847923,1604912402,Regular,f0aa6e32862ba986027bb559443edd98ed8513b88d62ac08fc8812f5905a5595
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,12,1,0.06443143,1604912402,Regular,1439a902af7f0aa89f0fa2189052122ba79b2378996cd71ddecea39524222ed0
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,13,1,15.31847923,1604912402,Regular,1439a902af7f0aa89f0fa2189052122ba79b2378996cd71ddecea39524222ed0
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,76,1,0.06443143,1604912402,Regular,b81a86e192983a1f23c1a541ec3ae0017b01fba0029d12a86f71307686cd2de7
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,77,1,15.31847923,1604912402,Regular,b81a86e192983a1f23c1a541ec3ae0017b01fba0029d12a86f71307686cd2de7
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,24,1,0.06443143,1604912402,Regular,aa7961a98b39cd096bf37281394cad621804b03969c114a8f2a17fa1755c9761
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,25,1,15.31847923,1604912402,Regular,aa7961a98b39cd096bf37281394cad621804b03969c114a8f2a17fa1755c9761
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,70,1,0.06443143,1604912402,Regular,087aecd62913dfe6c76b7d5edf7a1b3e94acf899e87461dd9dc121dde574fe9d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,71,1,15.31847923,1604912402,Regular,087aecd62913dfe6c76b7d5edf7a1b3e94acf899e87461dd9dc121dde574fe9d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,56,1,0.06443143,1604912402,Regular,f30ab9904cd5b1e5649bef799cbc78f0d98965e9e5a74ff777f2c31078017fba
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,57,1,15.31847923,1604912402,Regular,f30ab9904cd5b1e5649bef799cbc78f0d98965e9e5a74ff777f2c31078017fba
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,6,1,0.06443143,1604912402,Regular,c0f7b49303f2706b6da4491578e900a86241fe98646221cda5d28263d5e452db
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,7,1,15.31847923,1604912402,Regular,c0f7b49303f2706b6da4491578e900a86241fe98646221cda5d28263d5e452db
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,74,1,0.06443143,1604912402,Regular,ece2fb1a01c6fc4a603af5b26f50f098185217bcf66a69ab55f68dad70b02812
