tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f42fd884d557fb9bd4644621b4cc393ac312f8c027b846519e543e0cdb406ed,-1,1,1,244.43328189,1568045991,Vote,97a81259ec6518a90acfff45a08c1faa831f9ef11fee2e47bdc4dcc5afb9c025
481d00ffabeb11f8a31ba73319583f78b311848fe6bb29a09b5a22cfa4e3bd4f,-1,1,1,244.43328189,1568040595,Vote,7fa8245adee1b2abe0f52f6aa6a405f04f8e678dc207abb85cccf41b69555972
f28faa35b0d7a2ce8f55ad4ee64ff0131f40523d7a844e34b74e80b947f30aeb,-1,1,1,244.43328189,1568008883,Vote,8df0c0b6f5e66f17efab66c4d0f93077f9b509c0f4ce073777566d06648a9b9a
8fd4fe599377d19d92899e31ba0ba1cc7b950e46b8b80fa3255969360224e81b,-1,1,1,244.43328189,1567834322,Vote,eddd45dc31ac1e563457cf59dce20cccd80d694095b757101fa9642958cd38fe
1d62370814f1727fd8ea21ebdfe62a244e97b2e5574bfe7eeb261ebfe9b275f4,-1,1,1,244.43328189,1567794150,Vote,7e21f29b7f7dab2e6808b28f743e4681ac5356c46c76c7679d382a4eafaac71d
1e48db9c32d33acbb3c988db7d509c0166b106aa4adb0265d678d0f02eff3113,-1,1,1,244.43328189,1567768701,Vote,00b8789db72e398abd8db99770fc6c119e0a08a37a83e478cf7f35ddf97cc8c7
00b8789db72e398abd8db99770fc6c119e0a08a37a83e478cf7f35ddf97cc8c7,1,0,1,244.43328189,1567702984,Ticket,1e48db9c32d33acbb3c988db7d509c0166b106aa4adb0265d678d0f02eff3113
092c008b1dcd2db3d16b1ce3909c26bdc511b21963ef37113411388bf56e2f8a,1,0,1,244.43328189,1567702984,Ticket,190849e88f9391798e3e986daab6a06229c968813585de49e9a960fe7a143cde
4418c06cace4d5625602236895d3707bb4334b219650990d452605f100615875,1,0,1,244.43328189,1567702984,Ticket,4b7c5f5fb5ee61450c47470b45196f0d8ed6408aad1417fd72ca90c06223a6ed
504f6a6582c3a86218c457dc0d7de0e9ab8281d8a0e52b90fbd597156b99928b,1,0,1,244.43328189,1567702984,Ticket,36a3e2950708a1a7b9009d8a3e19b56689272b5af75886f7888c9e924efd4557
51c94dcc6b8774fc39399f96e4817f7ca223e3610de6c2e7157160ec4b8ef111,1,0,1,244.43328189,1567702984,Ticket,ecca1c652a2f29d376cc52df1dfb72a1ba78183ea62d40ce39c6db57a543e460
51dc360f7eab150fbfe340ecc0fce11e7af180e8f0bd4087fe02e6ee14a6ab29,1,0,1,244.43328189,1567702984,Ticket,72c29450a85f4615e775205a5674a5532025d00fb0e393b571b810bd03301b65
5f7c79395916970b24590ed836bdb117f89237f9d0292f3b14e22e07887c85cf,1,0,1,244.43328189,1567702984,Ticket,e0b8a400e3d15d9d05897b46cb9032855f24b1fd7c1cbf25298ace03da34b434
6266045d8088ea3d6e227d25d371d8203624bcfa550aac88aaf35071fee31173,1,0,1,244.43328189,1567702984,Ticket,8dad340cf2cc09c5a94af46dff970a3e8c839a7b6e9afd1f477f6de6931d8037
631a7f7e0432f66f75b23b12c16b7bf6b350ab28e26b3911c3cfbecd58dbbce7,1,0,1,244.43328189,1567702984,Ticket,8a6ec2c07bfabf04b385f6ea4bd332c4c3c858662bd3056f1a479a6032a5ba18
718b5e0ef7102a4566eae21bbb8591d1b57c100632b94b0fb011f9b3c9bbe720,1,0,1,244.43328189,1567702984,Ticket,f2c768e5da2252fae67b4b6942733ca686bdb4ce4a36b369adf30fdfc6ac3922
7bb5a350c2d5c2b8e9e1b4ca01cd011b0a8f5a57b1a4df6e446b81db667c1918,1,0,1,244.43328189,1567702984,Ticket,60d911cf6426a610b54fc841786fb61c6ea3e546e2ff2db1d0e026b909b40a84
7e21f29b7f7dab2e6808b28f743e4681ac5356c46c76c7679d382a4eafaac71d,1,0,1,244.43328189,1567702984,Ticket,1d62370814f1727fd8ea21ebdfe62a244e97b2e5574bfe7eeb261ebfe9b275f4
7fa8245adee1b2abe0f52f6aa6a405f04f8e678dc207abb85cccf41b69555972,1,0,1,244.43328189,1567702984,Ticket,481d00ffabeb11f8a31ba73319583f78b311848fe6bb29a09b5a22cfa4e3bd4f
82d14dcd8df7d7ce3e76864542eae8ff759c50239e8cb6ef88a70ce302d653ed,1,0,1,244.43328189,1567702984,Ticket,d0867a087d07224b702384f63d30a96c43902a2082b1b643fc188d19fb243dd4
8df0c0b6f5e66f17efab66c4d0f93077f9b509c0f4ce073777566d06648a9b9a,1,0,1,244.43328189,1567702984,Ticket,f28faa35b0d7a2ce8f55ad4ee64ff0131f40523d7a844e34b74e80b947f30aeb
97a81259ec6518a90acfff45a08c1faa831f9ef11fee2e47bdc4dcc5afb9c025,1,0,1,244.43328189,1567702984,Ticket,2f42fd884d557fb9bd4644621b4cc393ac312f8c027b846519e543e0cdb406ed
a525ad50a59edb8dc02622a7a366ec8e9ad8250d4803c57392005162e24f3a1d,1,0,1,244.43328189,1567702984,Ticket,4a54c130f8cd66c6f36e9e2c96a147fca50c4901212aa7c93b327c9d91f7102b
b28b95ebc3473041c5b8c24a28e1598a8de9011cfccd64695441d1ddac3415aa,1,0,1,244.43328189,1567702984,Ticket,7e1f6b670832a54af231afe1423dd6250c85cf3446a8905cb60e6d4d5f1c34c9
e949ef8c59c2787a8f662ccb9996a6a18f3855b249b843470483821d2f358359,1,0,1,244.43328189,1567702984,Ticket,56a7a6d86e28b5d8c3acbc6d2ae09f46fea70eb72432987cae510d4a12685b06
eddd45dc31ac1e563457cf59dce20cccd80d694095b757101fa9642958cd38fe,1,0,1,244.43328189,1567702984,Ticket,8fd4fe599377d19d92899e31ba0ba1cc7b950e46b8b80fa3255969360224e81b
