tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2758f8e415d0f7656eff60c4c14090f3f57014f212dea21f5605453bb99fe1,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
4a2758f8e415d0f7656eff60c4c14090f3f57014f212dea21f5605453bb99fe1,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
6606fe1e6a60faefa6aaf6739fac0a67a949315c52f19f45303a05da969136cf,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
6606fe1e6a60faefa6aaf6739fac0a67a949315c52f19f45303a05da969136cf,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
705320a3641cc011a687a306e2dc4a74d2743d394c0354e35d616a479af279bf,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
705320a3641cc011a687a306e2dc4a74d2743d394c0354e35d616a479af279bf,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
7ad7935cdf353101b83471b5f79dca0315331b375a035c3c94dc4d02db195242,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
7ad7935cdf353101b83471b5f79dca0315331b375a035c3c94dc4d02db195242,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
7b17f588733f416b4505301d4d91b8466a73bfe78393fa74d734689d9bf79d9a,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
7b17f588733f416b4505301d4d91b8466a73bfe78393fa74d734689d9bf79d9a,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
7f574e60ac9e52d01d92aa0effc31db3e9617d422d144b8687233f222896fa7e,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
7f574e60ac9e52d01d92aa0effc31db3e9617d422d144b8687233f222896fa7e,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
89fa94ded659be09fc4f89b4f98cb48fa0b77cc38150d1076fd239f579ed27cf,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
89fa94ded659be09fc4f89b4f98cb48fa0b77cc38150d1076fd239f579ed27cf,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
9e6e052a82c014573a56c70ebdac6caf2af2e32540c0c6e33bce5aaf7b09d21b,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
9e6e052a82c014573a56c70ebdac6caf2af2e32540c0c6e33bce5aaf7b09d21b,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
af9ad5046494111fba133498741b624224d74ffeedda4c895bf36dd77764df7f,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
af9ad5046494111fba133498741b624224d74ffeedda4c895bf36dd77764df7f,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
c659f33ba5e7780e3eb6c43a4d252829b2e5e241e3b4e72576fbdc6e6ced3aca,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
c659f33ba5e7780e3eb6c43a4d252829b2e5e241e3b4e72576fbdc6e6ced3aca,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
c8cfb1b210a6e7ced3249646a43f6e74e8d3d6bd6c806440b3e77aa518c74a09,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
c8cfb1b210a6e7ced3249646a43f6e74e8d3d6bd6c806440b3e77aa518c74a09,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
c929c8f9a134ef8577acee6a462931463e6a7481575d8b3d9318d76bcc3f6cfc,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
c929c8f9a134ef8577acee6a462931463e6a7481575d8b3d9318d76bcc3f6cfc,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
d786687c9b7211ceea40d80462f6b89d56903f110731a2c31624cb863fc02551,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
d786687c9b7211ceea40d80462f6b89d56903f110731a2c31624cb863fc02551,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
ecd8fb0e195d2f5ce9e983336babfd7f94d56fa55617a2559340e1f0c8286e7d,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
ecd8fb0e195d2f5ce9e983336babfd7f94d56fa55617a2559340e1f0c8286e7d,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
f5db0483dc6130d1051542756c3d5d39688783ac432a9c9cfc7079f3d18b13d5,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
f5db0483dc6130d1051542756c3d5d39688783ac432a9c9cfc7079f3d18b13d5,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,27,1,859.26039158,1678149477,Regular,142d4035cd9d79f4c1f8d3f0cc601dae482a4b1cbe40ffe1ed9722e8f20ece83
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,32,1,0.02664492,1678149477,Regular,7b17f588733f416b4505301d4d91b8466a73bfe78393fa74d734689d9bf79d9a
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,33,1,859.26039158,1678149477,Regular,7b17f588733f416b4505301d4d91b8466a73bfe78393fa74d734689d9bf79d9a
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,8,1,0.02664492,1678149477,Regular,440f75c383829a8f2e750dd9cb27ba37a272efa448bb1c9b3a784eb092309d1a
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,9,1,859.26039158,1678149477,Regular,440f75c383829a8f2e750dd9cb27ba37a272efa448bb1c9b3a784eb092309d1a
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,36,1,0.02664492,1678149477,Regular,c8cfb1b210a6e7ced3249646a43f6e74e8d3d6bd6c806440b3e77aa518c74a09
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,37,1,859.26039158,1678149477,Regular,c8cfb1b210a6e7ced3249646a43f6e74e8d3d6bd6c806440b3e77aa518c74a09
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,38,1,0.02664492,1678149477,Regular,7ad7935cdf353101b83471b5f79dca0315331b375a035c3c94dc4d02db195242
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,39,1,859.26039158,1678149477,Regular,7ad7935cdf353101b83471b5f79dca0315331b375a035c3c94dc4d02db195242
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,6,1,0.02664492,1678149477,Regular,3df23941be8090f033b9afc7e76d378df2bc490e90eae1e7a2c298c3c588ed48
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,7,1,859.26039158,1678149477,Regular,3df23941be8090f033b9afc7e76d378df2bc490e90eae1e7a2c298c3c588ed48
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,4,1,0.02664492,1678149477,Regular,89fa94ded659be09fc4f89b4f98cb48fa0b77cc38150d1076fd239f579ed27cf
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,5,1,859.26039158,1678149477,Regular,89fa94ded659be09fc4f89b4f98cb48fa0b77cc38150d1076fd239f579ed27cf
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,14,1,0.02664492,1678149477,Regular,6606fe1e6a60faefa6aaf6739fac0a67a949315c52f19f45303a05da969136cf
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,15,1,859.26039158,1678149477,Regular,6606fe1e6a60faefa6aaf6739fac0a67a949315c52f19f45303a05da969136cf
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,16,1,0.02664492,1678149477,Regular,4a2758f8e415d0f7656eff60c4c14090f3f57014f212dea21f5605453bb99fe1
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,17,1,859.26039158,1678149477,Regular,4a2758f8e415d0f7656eff60c4c14090f3f57014f212dea21f5605453bb99fe1
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,28,1,0.02664492,1678149477,Regular,100f1faebd8c105cd066270c6c9a17eaaaea28625d6dfdc3c4809f925a4a4bbc
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,29,1,859.26039158,1678149477,Regular,100f1faebd8c105cd066270c6c9a17eaaaea28625d6dfdc3c4809f925a4a4bbc
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,35,1,859.26039158,1678149477,Regular,9e6e052a82c014573a56c70ebdac6caf2af2e32540c0c6e33bce5aaf7b09d21b
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,34,1,0.02664492,1678149477,Regular,9e6e052a82c014573a56c70ebdac6caf2af2e32540c0c6e33bce5aaf7b09d21b
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,12,1,0.02664492,1678149477,Regular,af9ad5046494111fba133498741b624224d74ffeedda4c895bf36dd77764df7f
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,13,1,859.26039158,1678149477,Regular,af9ad5046494111fba133498741b624224d74ffeedda4c895bf36dd77764df7f
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,2,1,0.02664492,1678149477,Regular,c659f33ba5e7780e3eb6c43a4d252829b2e5e241e3b4e72576fbdc6e6ced3aca
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,3,1,859.26039158,1678149477,Regular,c659f33ba5e7780e3eb6c43a4d252829b2e5e241e3b4e72576fbdc6e6ced3aca
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,24,1,0.02664492,1678149477,Regular,705320a3641cc011a687a306e2dc4a74d2743d394c0354e35d616a479af279bf
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,25,1,859.26039158,1678149477,Regular,705320a3641cc011a687a306e2dc4a74d2743d394c0354e35d616a479af279bf
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,22,1,0.02664492,1678149477,Regular,ecd8fb0e195d2f5ce9e983336babfd7f94d56fa55617a2559340e1f0c8286e7d
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,23,1,859.26039158,1678149477,Regular,ecd8fb0e195d2f5ce9e983336babfd7f94d56fa55617a2559340e1f0c8286e7d
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,30,1,0.02664492,1678149477,Regular,f5db0483dc6130d1051542756c3d5d39688783ac432a9c9cfc7079f3d18b13d5
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,31,1,859.26039158,1678149477,Regular,f5db0483dc6130d1051542756c3d5d39688783ac432a9c9cfc7079f3d18b13d5
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,18,1,0.02664492,1678149477,Regular,d786687c9b7211ceea40d80462f6b89d56903f110731a2c31624cb863fc02551
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,19,1,859.26039158,1678149477,Regular,d786687c9b7211ceea40d80462f6b89d56903f110731a2c31624cb863fc02551
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,0,1,0.02664492,1678149477,Regular,7f574e60ac9e52d01d92aa0effc31db3e9617d422d144b8687233f222896fa7e
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,1,1,859.26039158,1678149477,Regular,7f574e60ac9e52d01d92aa0effc31db3e9617d422d144b8687233f222896fa7e
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,10,1,0.02664492,1678149477,Regular,0ba6d2fe9801828538da14127985e95eab9c8b1821eaf5c191a516e64755fad0
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,11,1,859.26039158,1678149477,Regular,0ba6d2fe9801828538da14127985e95eab9c8b1821eaf5c191a516e64755fad0
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,20,1,0.02664492,1678149477,Regular,c929c8f9a134ef8577acee6a462931463e6a7481575d8b3d9318d76bcc3f6cfc
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,21,1,859.26039158,1678149477,Regular,c929c8f9a134ef8577acee6a462931463e6a7481575d8b3d9318d76bcc3f6cfc
a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369,1,26,1,0.02664492,1678149477,Regular,142d4035cd9d79f4c1f8d3f0cc601dae482a4b1cbe40ffe1ed9722e8f20ece83
