tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a557d37173e4c3bc1424332925744b2a7cfcc519e889a1953c6f5e74b64646,-1,0,1,20.58554462,1593326834,Regular,84c0d19e880d1c524cf66d828e5e10b5c17129ee7189de9070ff9c99e0616eca
13177c600ba8b9b6ea5473232f74e37e990a39e88460b4ed6036075f65db4fa9,1,3,1,20.58554462,1593325975,Vote,7bf4cdda1b1ecb36fb6be6208f978118d8ce81e0c1ea132f911da948c4e6a597
12ebb0557791f552c9f13218e5634797b0d940c2fc4081009b782a7bb7ca3ce2,-1,0,1,20.58554462,1593319545,Regular,0289e4cd18a35953625e492789d1d11d91d84416722d1213e4bf732ec9a53f11
1711830de32a2cce552caf394f136c806f17f3c59192f879e7a22c7b7bba618e,-1,4,1,20.58554462,1593310824,Regular,b767b53b94fe8b499569c50f3bee9b5793472cb082867832e15ab53e3155f2b8
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,-1,0,1,20.58554462,1593296687,Regular,c8c58af82ae9624c7f25b9cbcb169ab027a0343ebcac335f3e7605112a9cb48a
a8af598f202ff4702dc9448fc7090e22a117c27b8e93114733ba328e005349df,-1,2,1,20.58554462,1593294528,Regular,c7681fb0ac1659905f1e2ae99a6f05a0483eec81392c8e936411c0f8cde53b78
84c0d19e880d1c524cf66d828e5e10b5c17129ee7189de9070ff9c99e0616eca,1,3,1,20.58554462,1593291967,Vote,d8a557d37173e4c3bc1424332925744b2a7cfcc519e889a1953c6f5e74b64646
0289e4cd18a35953625e492789d1d11d91d84416722d1213e4bf732ec9a53f11,1,3,1,20.58554462,1593286739,Vote,12ebb0557791f552c9f13218e5634797b0d940c2fc4081009b782a7bb7ca3ce2
c8c58af82ae9624c7f25b9cbcb169ab027a0343ebcac335f3e7605112a9cb48a,1,3,1,20.58554462,1593265534,Vote,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
b767b53b94fe8b499569c50f3bee9b5793472cb082867832e15ab53e3155f2b8,1,3,1,20.58554462,1593260200,Vote,1711830de32a2cce552caf394f136c806f17f3c59192f879e7a22c7b7bba618e
c7681fb0ac1659905f1e2ae99a6f05a0483eec81392c8e936411c0f8cde53b78,1,3,1,20.58554462,1593132081,Vote,a8af598f202ff4702dc9448fc7090e22a117c27b8e93114733ba328e005349df
