tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99c617b7b22f7451b71035854208dce58702c06f7eb457a0eb3ff88e07580e3,1,3,1,137.97279898,1543744679,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
8f7ef342ed75bf99d1cea12a3623519c1f0121be9561b42af113140526d09fe8,1,3,1,137.97279898,1543729193,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
29707b98f9c7dfc33719d70faae8e06afd41a84bcf9d6c4bfb94f89c56d4e510,1,3,1,137.97279898,1543673506,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,110,1,137.97279898,1543534228,Regular,c738571e656e8dccd89234e5c1d61d40ceeb19fe27c145cb54feb7c99be9c1ea
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,53,1,137.97279898,1543533721,Regular,1319c8cb3cd32fd3b53b26a9b90b8127ee59e66cc98788b257b2a26899a14428
1319c8cb3cd32fd3b53b26a9b90b8127ee59e66cc98788b257b2a26899a14428,1,3,1,137.97279898,1543201383,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,137,1,137.97279898,1543190086,Regular,8354e0e3c9ba05924e91f98bfa41408d2ee17250dd7f0f5c690bfe9ff754c5e1
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,28,1,137.97279898,1543188109,Regular,03436a99aa910573b88e66488fecccddb2ef24a57f10c1fc19b6518c43129594
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,100,1,137.97279898,1543188109,Regular,0e9bc6576451bfab70207b426c06effcde901435a24d8cd8ce67bb0d0c2caea3
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,30,1,137.97279898,1543187889,Regular,ea73756759d28270757111602e38e7d81cf15390c77de4c8a8c2afdd99c2103c
0e9bc6576451bfab70207b426c06effcde901435a24d8cd8ce67bb0d0c2caea3,1,3,1,137.97279898,1543003296,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
c738571e656e8dccd89234e5c1d61d40ceeb19fe27c145cb54feb7c99be9c1ea,1,3,1,137.97279898,1542777230,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
03436a99aa910573b88e66488fecccddb2ef24a57f10c1fc19b6518c43129594,1,3,1,137.97279898,1542761670,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
8354e0e3c9ba05924e91f98bfa41408d2ee17250dd7f0f5c690bfe9ff754c5e1,1,3,1,137.97279898,1542740058,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
ea73756759d28270757111602e38e7d81cf15390c77de4c8a8c2afdd99c2103c,1,3,1,137.97279898,1542636952,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
