tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3154fceb95c508a3490cf551ade5c621027bd3c09a57f24dc6525b5e94d4faa9,1,2,1,231.85077249,1553764582,Vote,d5f6a486801d3be45aa2e19e8181b49429ff921d7790ae2ed312f2a2ce1e0b50
da42bd32c40c0d7f6b4047963206d47ad236bee85c320376d9e9e2d864c3a19d,-1,0,1,231.85077249,1553728347,Regular,8cdfa541d4b3b6b2be0ba63433cb66ce5a0bd89b7d22fce82d2f6941042cf13d
8cdfa541d4b3b6b2be0ba63433cb66ce5a0bd89b7d22fce82d2f6941042cf13d,1,2,1,231.85077249,1553676303,Vote,da42bd32c40c0d7f6b4047963206d47ad236bee85c320376d9e9e2d864c3a19d
0ef7ee280e901fe79059c6247a6faf6706e0c4e19e3be5fb67dfbadc2a3a1bb5,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
1f040267d250ea36201886716a88191ec9402ecfb6c9d2eb0ef189b6c947076b,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
34f4abf6d166980060ce73e7cf653c663e13efd6aa7fed84b62b6a49fe020d92,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
486a5a6e6b48138d79e6e31146291b3986f8a5d56767a5d087aaf5aa5b4563b1,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
4be2f8d4e2d7c378a195ed0a02b33d0c0f95efc115068a26235673564b487929,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
4d3fdd185a0406bcaeb50a7a5fa60a80c22828d44e97220a04532cec6fb01472,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
7e6ae26bc85c561fcb44532b542bdd684e92a2e8feaaebddd6bd757612ee2a74,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
9ec86d508ca41b05053db3be93cf293e9a680ad53f10412e06b4b964e5a912cd,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
ea243592df30b5d1204996763ad0f417c0b013aebfc52f51b11a8ecfe83e7cd3,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
f9a0ea79c5835dd0740ec6d63d99bdb4666de566eecef19c0f3c5ad016ef37b7,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
ff2e62315db6e2b914ea125ef6a880c69aaf246cba8bca13cf0f8fe06280fd5e,-1,0,1,230.07662499,1553637797,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
324c11fb03a33fdd4ad74f7a3eda27df46268cd19d95a72258db2344553ba578,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
397bb78d283a1cf8e38d45c7d3c01c3692ffbc36419c2eecfa57cc92faaf7786,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
51b5ae8cef2631c4cf3a649465435741e6207e891e5aba5dd80f4908cfb393fc,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
72529ab07952f162cf35bf6b0ad28eb0a89c6a85edf157ff34301f436b21f8ee,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
9873895c86415b0b0701c37928f304e116890bed2cd2a9a24bb8198587b203b7,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
b0fe69abc9b0dbd3eb9bcffe62757fe1d7b88b7cc81ddd34a7b1f98e561edaa8,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
c3f996932ed5affea4871e942d39d9ac753f0d6c26894d4e2a7cbbc83f8aaa4b,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
d781506d473acd5329ce6d721fa408ea158b912dd1539621ba7389b4a1059f83,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
ecdd106e73bc978514dd5aef9460c6bfc8c783db1d751c9d1759a79218c17aa4,-1,0,1,230.07662499,1553637720,Ticket,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,1,1,230.07662499,1553637602,Regular,b0fe69abc9b0dbd3eb9bcffe62757fe1d7b88b7cc81ddd34a7b1f98e561edaa8
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,10,1,230.07662499,1553637602,Regular,9873895c86415b0b0701c37928f304e116890bed2cd2a9a24bb8198587b203b7
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,0,1,230.07662499,1553637602,Regular,51b5ae8cef2631c4cf3a649465435741e6207e891e5aba5dd80f4908cfb393fc
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,3,1,230.07662499,1553637602,Regular,9ec86d508ca41b05053db3be93cf293e9a680ad53f10412e06b4b964e5a912cd
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,16,1,230.07662499,1553637602,Regular,7e6ae26bc85c561fcb44532b542bdd684e92a2e8feaaebddd6bd757612ee2a74
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,19,1,230.07662499,1553637602,Regular,4d3fdd185a0406bcaeb50a7a5fa60a80c22828d44e97220a04532cec6fb01472
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,13,1,230.07662499,1553637602,Regular,1f040267d250ea36201886716a88191ec9402ecfb6c9d2eb0ef189b6c947076b
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,8,1,230.07662499,1553637602,Regular,ff2e62315db6e2b914ea125ef6a880c69aaf246cba8bca13cf0f8fe06280fd5e
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,5,1,230.07662499,1553637602,Regular,72529ab07952f162cf35bf6b0ad28eb0a89c6a85edf157ff34301f436b21f8ee
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,17,1,230.07662499,1553637602,Regular,486a5a6e6b48138d79e6e31146291b3986f8a5d56767a5d087aaf5aa5b4563b1
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,14,1,230.07662499,1553637602,Regular,f9a0ea79c5835dd0740ec6d63d99bdb4666de566eecef19c0f3c5ad016ef37b7
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,9,1,230.07662499,1553637602,Regular,0ef7ee280e901fe79059c6247a6faf6706e0c4e19e3be5fb67dfbadc2a3a1bb5
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,2,1,230.07662499,1553637602,Regular,4be2f8d4e2d7c378a195ed0a02b33d0c0f95efc115068a26235673564b487929
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,11,1,230.07662499,1553637602,Regular,ea243592df30b5d1204996763ad0f417c0b013aebfc52f51b11a8ecfe83e7cd3
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,7,1,230.07662499,1553637602,Regular,397bb78d283a1cf8e38d45c7d3c01c3692ffbc36419c2eecfa57cc92faaf7786
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,18,1,230.07662499,1553637602,Regular,d781506d473acd5329ce6d721fa408ea158b912dd1539621ba7389b4a1059f83
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,12,1,230.07662499,1553637602,Regular,ecdd106e73bc978514dd5aef9460c6bfc8c783db1d751c9d1759a79218c17aa4
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,4,1,230.07662499,1553637602,Regular,34f4abf6d166980060ce73e7cf653c663e13efd6aa7fed84b62b6a49fe020d92
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,6,1,230.07662499,1553637602,Regular,c3f996932ed5affea4871e942d39d9ac753f0d6c26894d4e2a7cbbc83f8aaa4b
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,1,15,1,230.07662499,1553637602,Regular,324c11fb03a33fdd4ad74f7a3eda27df46268cd19d95a72258db2344553ba578
